CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/09/2022;92;2;0;0
464004;20/09/2022;92;3;0;0
464004;20/09/2022;92;4;0;0
464004;20/09/2022;92;5;0;0
464004;20/09/2022;92;6;0;0
464004;20/09/2022;92;7;0;3
464004;20/09/2022;92;8;0;19
464004;20/09/2022;92;9;3;26
464004;20/09/2022;92;10;7;27
464004;20/09/2022;92;11;9;26
464004;20/09/2022;92;12;10;22
464004;20/09/2022;92;13;10;24
464004;20/09/2022;92;14;9;22
464004;20/09/2022;92;15;9;21
464004;20/09/2022;92;16;6;18
464004;20/09/2022;92;17;3;15
464004;20/09/2022;92;18;1;7
464004;20/09/2022;92;19;2;6
464004;20/09/2022;92;20;1;2
464004;20/09/2022;92;21;1;1
464004;20/09/2022;92;22;0;0
464004;20/09/2022;92;23;0;0
464004;21/09/2022;92;0;0;0
464004;21/09/2022;92;1;0;0
