CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/09/2022;107;2;0;3
464002;20/09/2022;107;3;0;3
464002;20/09/2022;107;4;0;4
464002;20/09/2022;107;5;0;6
464002;20/09/2022;107;6;1;8
464002;20/09/2022;107;7;4;30
464002;20/09/2022;107;8;10;34
464002;20/09/2022;107;9;16;37
464002;20/09/2022;107;10;18;36
464002;20/09/2022;107;11;19;39
464002;20/09/2022;107;12;18;38
464002;20/09/2022;107;13;20;38
464002;20/09/2022;107;14;24;39
464002;20/09/2022;107;15;22;36
464002;20/09/2022;107;16;17;25
464002;20/09/2022;107;17;12;10
464002;20/09/2022;107;18;7;4
464002;20/09/2022;107;19;4;3
464002;20/09/2022;107;20;3;1
464002;20/09/2022;107;21;4;0
464002;20/09/2022;107;22;3;0
464002;20/09/2022;107;23;2;0
464002;21/09/2022;107;0;0;1
464002;21/09/2022;107;1;0;3
