CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/09/2022;;19/09/2022 14:52;0;;20/09/2022 06:50;AB;464008
464008;20/09/2022;;19/09/2022 14:15;1;;20/09/2022 06:57;AB;464008
464008;20/09/2022;;17/09/2022 10:42;2;;20/09/2022 07:01;AB;464008
464008;20/09/2022;;19/09/2022 14:18;3;;20/09/2022 07:32;AB;464008
464008;20/09/2022;;19/09/2022 15:24;4;;20/09/2022 07:33;AB;464008
464008;20/09/2022;;19/09/2022 18:31;5;;20/09/2022 08:00;HO;464008
464008;20/09/2022;;19/09/2022 10:17;6;;20/09/2022 08:16;HO;464008
464008;20/09/2022;;19/09/2022 12:06;7;;20/09/2022 08:18;AB;464008
464008;20/09/2022;;20/09/2022 08:21;8;;20/09/2022 08:25;HO;464008
464008;20/09/2022;;19/09/2022 21:06;9;;20/09/2022 10:23;HO;464008
464008;20/09/2022;;20/09/2022 06:52;10;;20/09/2022 10:57;AB;464008
464008;20/09/2022;;20/09/2022 10:36;11;;20/09/2022 11:39;AB;464008
464008;20/09/2022;;20/09/2022 09:00;12;;20/09/2022 12:02;AB;464008
464008;20/09/2022;;20/09/2022 11:32;13;;20/09/2022 12:04;AB;464008
464008;20/09/2022;;20/09/2022 09:38;14;;20/09/2022 12:10;HO;464008
464008;20/09/2022;;19/09/2022 17:23;15;;20/09/2022 12:20;HO;464008
464008;20/09/2022;;20/09/2022 03:58;16;;20/09/2022 12:22;AB;464008
464008;20/09/2022;;19/09/2022 18:44;17;;20/09/2022 12:29;HO;464008
464008;20/09/2022;;20/09/2022 07:52;18;;20/09/2022 12:29;AB;464008
464008;20/09/2022;;19/09/2022 17:45;19;;20/09/2022 12:49;HO;464008
464008;20/09/2022;;20/09/2022 04:14;20;;20/09/2022 12:57;AB;464008
464008;20/09/2022;;20/09/2022 10:24;21;;20/09/2022 12:59;AB;464008
464008;20/09/2022;;20/09/2022 10:58;22;;20/09/2022 13:04;AB;464008
464008;20/09/2022;;20/09/2022 08:51;23;;20/09/2022 13:06;HO;464008
464008;20/09/2022;;20/09/2022 11:37;24;;20/09/2022 13:16;HO;464008
464008;20/09/2022;;20/09/2022 09:32;25;;20/09/2022 13:31;HO;464008
464008;20/09/2022;;20/09/2022 11:18;26;;20/09/2022 14:12;HO;464008
464008;20/09/2022;;20/09/2022 11:29;27;;20/09/2022 14:31;HO;464008
464008;20/09/2022;;20/09/2022 13:27;28;;20/09/2022 14:39;HO;464008
464008;20/09/2022;;20/09/2022 11:28;29;;20/09/2022 14:43;HO;464008
464008;20/09/2022;;20/09/2022 11:32;30;;20/09/2022 14:51;HO;464008
464008;20/09/2022;;20/09/2022 10:52;31;;20/09/2022 14:52;HO;464008
464008;20/09/2022;;20/09/2022 11:51;32;;20/09/2022 14:54;HO;464008
464008;20/09/2022;;20/09/2022 05:28;33;;20/09/2022 14:54;AB;464008
464008;20/09/2022;;20/09/2022 13:49;34;;20/09/2022 15:03;AB;464008
464008;20/09/2022;;20/09/2022 11:07;35;;20/09/2022 15:08;HO;464008
464008;20/09/2022;;20/09/2022 10:33;36;;20/09/2022 15:12;HO;464008
464008;20/09/2022;;20/09/2022 09:00;37;;20/09/2022 15:14;HO;464008
464008;20/09/2022;;20/09/2022 09:21;38;;20/09/2022 15:16;HO;464008
464008;20/09/2022;;20/09/2022 10:13;39;;20/09/2022 15:30;HO;464008
464008;20/09/2022;;20/09/2022 11:12;40;;20/09/2022 15:36;HO;464008
464008;20/09/2022;;20/09/2022 11:34;41;;20/09/2022 15:54;HO;464008
464008;20/09/2022;;20/09/2022 10:56;42;;20/09/2022 16:15;HO;464008
464008;20/09/2022;;20/09/2022 14:17;43;;20/09/2022 16:20;HO;464008
464008;20/09/2022;;20/09/2022 10:17;44;;20/09/2022 16:25;HO;464008
464008;20/09/2022;;20/09/2022 09:32;45;;20/09/2022 16:28;HO;464008
464008;20/09/2022;;20/09/2022 11:28;46;;20/09/2022 16:36;HO;464008
464008;20/09/2022;;20/09/2022 09:58;47;;20/09/2022 16:37;HO;464008
464008;20/09/2022;;20/09/2022 14:31;48;;20/09/2022 16:48;HO;464008
464008;20/09/2022;;20/09/2022 14:29;49;;20/09/2022 17:09;HO;464008
464008;20/09/2022;;20/09/2022 13:41;50;;20/09/2022 17:13;AB;464008
464008;20/09/2022;;20/09/2022 07:55;51;;20/09/2022 17:19;AB;464008
464008;20/09/2022;;20/09/2022 10:08;52;;20/09/2022 17:22;HO;464008
464008;20/09/2022;;20/09/2022 10:08;53;;20/09/2022 17:23;HO;464008
464008;20/09/2022;;20/09/2022 12:12;54;;20/09/2022 17:25;HO;464008
464008;20/09/2022;;20/09/2022 06:58;55;;20/09/2022 17:26;AB;464008
464008;20/09/2022;;20/09/2022 14:22;56;;20/09/2022 17:28;HO;464008
464008;20/09/2022;;20/09/2022 09:08;57;;20/09/2022 17:35;HO;464008
464008;20/09/2022;;20/09/2022 12:16;58;;20/09/2022 17:43;HO;464008
464008;20/09/2022;;20/09/2022 13:04;59;;20/09/2022 17:48;HO;464008
464008;20/09/2022;;20/09/2022 07:25;60;;20/09/2022 17:53;HO;464008
464008;20/09/2022;;20/09/2022 13:22;61;;20/09/2022 17:55;AB;464008
464008;20/09/2022;;20/09/2022 10:09;62;;20/09/2022 17:59;HO;464008
464008;20/09/2022;;20/09/2022 11:53;63;;20/09/2022 18:01;AB;464008
464008;20/09/2022;;20/09/2022 10:29;64;;20/09/2022 18:07;HO;464008
464008;20/09/2022;;20/09/2022 07:06;65;;20/09/2022 18:09;HO;464008
464008;20/09/2022;;20/09/2022 11:22;66;;20/09/2022 18:17;AB;464008
464008;20/09/2022;;20/09/2022 10:18;67;;20/09/2022 18:18;HO;464008
464008;20/09/2022;;20/09/2022 16:09;68;;20/09/2022 18:22;HO;464008
464008;20/09/2022;;20/09/2022 07:01;69;;20/09/2022 18:27;AB;464008
464008;20/09/2022;;20/09/2022 14:46;70;;20/09/2022 18:32;HO;464008
464008;20/09/2022;;20/09/2022 16:00;71;;20/09/2022 18:40;AB;464008
464008;20/09/2022;;20/09/2022 11:31;72;;20/09/2022 18:44;HO;464008
464008;20/09/2022;;20/09/2022 11:08;73;;20/09/2022 18:46;HO;464008
464008;20/09/2022;;20/09/2022 11:28;74;;20/09/2022 19:08;HO;464008
464008;20/09/2022;;20/09/2022 15:30;75;;20/09/2022 19:09;HO;464008
464008;20/09/2022;;20/09/2022 15:53;76;;20/09/2022 19:35;HO;464008
464008;20/09/2022;;20/09/2022 20:01;77;;20/09/2022 20:05;AB;464008
464008;20/09/2022;;20/09/2022 11:02;78;;20/09/2022 20:05;HO;464008
464008;20/09/2022;;20/09/2022 11:10;79;;20/09/2022 20:19;HO;464008
464008;20/09/2022;;20/09/2022 12:03;80;;20/09/2022 21:16;AB;464008
464008;20/09/2022;;20/09/2022 12:54;81;;20/09/2022 21:31;AB;464008
464008;20/09/2022;;20/09/2022 15:53;82;;20/09/2022 21:42;HO;464008
464008;20/09/2022;;20/09/2022 11:32;83;;20/09/2022 21:53;AB;464008
464008;20/09/2022;;20/09/2022 09:46;84;;20/09/2022 22:22;HO;464008
464008;20/09/2022;;20/09/2022 06:46;85;;20/09/2022 22:56;HO;464008
