CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2022;ENTREES;2;0;0
464001;20/09/2022;SORTIES;2;0;0
464001;20/09/2022;ENTREES;3;0;1
464001;20/09/2022;SORTIES;3;0;0
464001;20/09/2022;ENTREES;4;0;5
464001;20/09/2022;SORTIES;4;0;0
464001;20/09/2022;ENTREES;5;2;9
464001;20/09/2022;SORTIES;5;0;0
464001;20/09/2022;ENTREES;6;13;15
464001;20/09/2022;SORTIES;6;0;2
464001;20/09/2022;ENTREES;7;21;36
464001;20/09/2022;SORTIES;7;1;0
464001;20/09/2022;ENTREES;8;34;56
464001;20/09/2022;SORTIES;8;2;6
464001;20/09/2022;ENTREES;9;24;25
464001;20/09/2022;SORTIES;9;3;3
464001;20/09/2022;ENTREES;10;31;18
464001;20/09/2022;SORTIES;10;9;4
464001;20/09/2022;ENTREES;11;24;8
464001;20/09/2022;SORTIES;11;7;4
464001;20/09/2022;ENTREES;12;18;13
464001;20/09/2022;SORTIES;12;6;17
464001;20/09/2022;ENTREES;13;18;6
464001;20/09/2022;SORTIES;13;13;7
464001;20/09/2022;ENTREES;14;19;5
464001;20/09/2022;SORTIES;14;10;6
464001;20/09/2022;ENTREES;15;16;3
464001;20/09/2022;SORTIES;15;27;12
464001;20/09/2022;ENTREES;16;7;7
464001;20/09/2022;SORTIES;16;27;22
464001;20/09/2022;ENTREES;17;10;3
464001;20/09/2022;SORTIES;17;36;33
464001;20/09/2022;ENTREES;18;16;6
464001;20/09/2022;SORTIES;18;42;36
464001;20/09/2022;ENTREES;19;6;3
464001;20/09/2022;SORTIES;19;17;37
464001;20/09/2022;ENTREES;20;7;3
464001;20/09/2022;SORTIES;20;13;15
464001;20/09/2022;ENTREES;21;2;1
464001;20/09/2022;SORTIES;21;13;10
464001;20/09/2022;ENTREES;22;0;0
464001;20/09/2022;SORTIES;22;15;5
464001;20/09/2022;ENTREES;23;1;0
464001;20/09/2022;SORTIES;23;5;3
464001;21/09/2022;ENTREES;0;0;1
464001;21/09/2022;SORTIES;0;2;0
464001;21/09/2022;ENTREES;1;0;0
464001;21/09/2022;SORTIES;1;0;0
