CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/09/2022;;20/09/2022 07:53;0;;20/09/2022 07:54;HO;464006
464006;20/09/2022;;20/09/2022 08:14;1;;20/09/2022 08:15;HO;464006
464006;20/09/2022;;20/09/2022 08:16;2;;20/09/2022 08:17;AB;464006
464006;20/09/2022;;20/09/2022 08:55;3;;20/09/2022 08:56;HO;464006
464006;20/09/2022;;19/09/2022 07:08;4;;20/09/2022 09:59;AB;464006
464006;20/09/2022;;20/09/2022 08:30;5;;20/09/2022 11:25;HO;464006
464006;20/09/2022;;20/09/2022 06:24;6;;20/09/2022 15:40;AB;464006
464006;20/09/2022;;20/09/2022 08:15;7;;20/09/2022 15:50;HO;464006
464006;20/09/2022;;20/09/2022 14:35;8;;20/09/2022 16:04;HO;464006
464006;20/09/2022;;20/09/2022 12:38;9;;20/09/2022 16:22;HO;464006
464006;20/09/2022;;20/09/2022 06:40;10;;20/09/2022 17:40;AB;464006
464006;20/09/2022;;20/09/2022 07:40;11;;20/09/2022 17:40;AB;464006
464006;20/09/2022;;20/09/2022 06:45;12;;20/09/2022 18:10;AB;464006
464006;20/09/2022;;19/09/2022 06:55;13;;20/09/2022 19:03;AB;464006
464006;20/09/2022;;20/09/2022 07:29;14;;20/09/2022 19:05;AB;464006
464006;20/09/2022;;20/09/2022 17:14;15;;20/09/2022 19:34;HO;464006
464006;20/09/2022;;20/09/2022 17:23;16;;20/09/2022 20:26;AB;464006
464006;20/09/2022;;20/09/2022 17:22;17;;20/09/2022 20:26;AB;464006
