CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/09/2022;600;2;0;0
464007;20/09/2022;600;3;0;0
464007;20/09/2022;600;4;0;0
464007;20/09/2022;600;5;0;1
464007;20/09/2022;600;6;2;13
464007;20/09/2022;600;7;6;42
464007;20/09/2022;600;8;12;93
464007;20/09/2022;600;9;20;109
464007;20/09/2022;600;10;29;113
464007;20/09/2022;600;11;34;120
464007;20/09/2022;600;12;37;123
464007;20/09/2022;600;13;41;125
464007;20/09/2022;600;14;50;121
464007;20/09/2022;600;15;38;118
464007;20/09/2022;600;16;20;108
464007;20/09/2022;600;17;9;71
464007;20/09/2022;600;18;8;40
464007;20/09/2022;600;19;5;22
464007;20/09/2022;600;20;5;8
464007;20/09/2022;600;21;3;4
464007;20/09/2022;600;22;1;4
464007;20/09/2022;600;23;0;3
464007;21/09/2022;600;0;0;0
464007;21/09/2022;600;1;0;0
