CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/11/2023;ENTREES;2;0;0
464007;22/11/2023;SORTIES;2;0;0
464007;22/11/2023;ENTREES;3;0;0
464007;22/11/2023;SORTIES;3;0;0
464007;22/11/2023;ENTREES;4;0;0
464007;22/11/2023;SORTIES;4;0;0
464007;22/11/2023;ENTREES;5;0;3
464007;22/11/2023;SORTIES;5;0;0
464007;22/11/2023;ENTREES;6;2;8
464007;22/11/2023;SORTIES;6;0;1
464007;22/11/2023;ENTREES;7;2;34
464007;22/11/2023;SORTIES;7;0;0
464007;22/11/2023;ENTREES;8;15;52
464007;22/11/2023;SORTIES;8;0;1
464007;22/11/2023;ENTREES;9;14;24
464007;22/11/2023;SORTIES;9;3;3
464007;22/11/2023;ENTREES;10;15;18
464007;22/11/2023;SORTIES;10;6;1
464007;22/11/2023;ENTREES;11;16;6
464007;22/11/2023;SORTIES;11;4;5
464007;22/11/2023;ENTREES;12;10;9
464007;22/11/2023;SORTIES;12;14;9
464007;22/11/2023;ENTREES;13;14;10
464007;22/11/2023;SORTIES;13;4;8
464007;22/11/2023;ENTREES;14;13;6
464007;22/11/2023;SORTIES;14;14;10
464007;22/11/2023;ENTREES;15;9;8
464007;22/11/2023;SORTIES;15;18;7
464007;22/11/2023;ENTREES;16;10;6
464007;22/11/2023;SORTIES;16;16;12
464007;22/11/2023;ENTREES;17;2;2
464007;22/11/2023;SORTIES;17;18;38
464007;22/11/2023;ENTREES;18;3;4
464007;22/11/2023;SORTIES;18;9;37
464007;22/11/2023;ENTREES;19;2;1
464007;22/11/2023;SORTIES;19;7;35
464007;22/11/2023;ENTREES;20;0;1
464007;22/11/2023;SORTIES;20;5;15
464007;22/11/2023;ENTREES;21;0;0
464007;22/11/2023;SORTIES;21;2;8
464007;22/11/2023;ENTREES;22;0;0
464007;22/11/2023;SORTIES;22;1;5
464007;22/11/2023;ENTREES;23;0;0
464007;22/11/2023;SORTIES;23;4;1
464007;23/11/2023;ENTREES;0;0;1
464007;23/11/2023;SORTIES;0;0;0
464007;23/11/2023;ENTREES;1;0;0
464007;23/11/2023;SORTIES;1;0;0
