CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/11/2023;92;2;0;0
464002;22/11/2023;92;3;0;0
464002;22/11/2023;92;4;1;0
464002;22/11/2023;92;5;1;1
464002;22/11/2023;92;6;1;2
464002;22/11/2023;92;7;4;10
464002;22/11/2023;92;8;8;15
464002;22/11/2023;92;9;15;27
464002;22/11/2023;92;10;20;28
464002;22/11/2023;92;11;22;27
464002;22/11/2023;92;12;16;27
464002;22/11/2023;92;13;22;27
464002;22/11/2023;92;14;24;28
464002;22/11/2023;92;15;21;23
464002;22/11/2023;92;16;18;19
464002;22/11/2023;92;17;11;16
464002;22/11/2023;92;18;5;6
464002;22/11/2023;92;19;1;0
464002;22/11/2023;92;20;1;0
464002;22/11/2023;92;21;1;2
464002;22/11/2023;92;22;0;1
464002;22/11/2023;92;23;0;1
464002;23/11/2023;92;0;0;0
464002;23/11/2023;92;1;0;0
