CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/04/2022;130;2;1;0
464006;14/04/2022;130;3;1;0
464006;14/04/2022;130;4;1;0
464006;14/04/2022;130;5;1;0
464006;14/04/2022;130;6;1;1
464006;14/04/2022;130;7;1;3
464006;14/04/2022;130;8;1;3
464006;14/04/2022;130;9;1;3
464006;14/04/2022;130;10;2;3
464006;14/04/2022;130;11;2;3
464006;14/04/2022;130;12;2;3
464006;14/04/2022;130;13;2;3
464006;14/04/2022;130;14;4;2
464006;14/04/2022;130;15;3;2
464006;14/04/2022;130;16;3;2
464006;14/04/2022;130;17;3;3
464006;14/04/2022;130;18;3;1
464006;14/04/2022;130;19;2;1
464006;14/04/2022;130;20;2;1
464006;14/04/2022;130;21;3;1
464006;14/04/2022;130;22;2;1
464006;14/04/2022;130;23;2;1
464006;15/04/2022;130;0;0;0
464006;15/04/2022;130;1;1;0
