CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/04/2022;406;2;1;0
464003;14/04/2022;406;3;1;0
464003;14/04/2022;406;4;1;0
464003;14/04/2022;406;5;1;0
464003;14/04/2022;406;6;1;3
464003;14/04/2022;406;7;8;21
464003;14/04/2022;406;8;26;32
464003;14/04/2022;406;9;34;36
464003;14/04/2022;406;10;40;38
464003;14/04/2022;406;11;44;39
464003;14/04/2022;406;12;39;39
464003;14/04/2022;406;13;39;38
464003;14/04/2022;406;14;41;37
464003;14/04/2022;406;15;35;36
464003;14/04/2022;406;16;27;30
464003;14/04/2022;406;17;22;16
464003;14/04/2022;406;18;11;7
464003;14/04/2022;406;19;8;4
464003;14/04/2022;406;20;6;2
464003;14/04/2022;406;21;4;1
464003;14/04/2022;406;22;4;1
464003;14/04/2022;406;23;3;0
464003;15/04/2022;406;0;1;0
464003;15/04/2022;406;1;1;0
