CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/04/2022;200;2;0;0
464005;14/04/2022;200;3;0;0
464005;14/04/2022;200;4;0;0
464005;14/04/2022;200;5;0;0
464005;14/04/2022;200;6;0;1
464005;14/04/2022;200;7;3;4
464005;14/04/2022;200;8;5;10
464005;14/04/2022;200;9;9;10
464005;14/04/2022;200;10;17;15
464005;14/04/2022;200;11;20;14
464005;14/04/2022;200;12;21;14
464005;14/04/2022;200;13;18;15
464005;14/04/2022;200;14;20;15
464005;14/04/2022;200;15;16;15
464005;14/04/2022;200;16;13;12
464005;14/04/2022;200;17;11;9
464005;14/04/2022;200;18;6;4
464005;14/04/2022;200;19;6;2
464005;14/04/2022;200;20;4;1
464005;14/04/2022;200;21;4;1
464005;14/04/2022;200;22;3;1
464005;14/04/2022;200;23;2;0
464005;15/04/2022;200;0;0;0
464005;15/04/2022;200;1;0;0
