CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/04/2022;340;2;0;1
464009;14/04/2022;340;3;0;1
464009;14/04/2022;340;4;0;0
464009;14/04/2022;340;5;0;1
464009;14/04/2022;340;6;0;10
464009;14/04/2022;340;7;4;28
464009;14/04/2022;340;8;8;56
464009;14/04/2022;340;9;16;59
464009;14/04/2022;340;10;22;61
464009;14/04/2022;340;11;23;60
464009;14/04/2022;340;12;23;60
464009;14/04/2022;340;13;27;59
464009;14/04/2022;340;14;37;56
464009;14/04/2022;340;15;37;53
464009;14/04/2022;340;16;31;48
464009;14/04/2022;340;17;22;35
464009;14/04/2022;340;18;17;15
464009;14/04/2022;340;19;10;10
464009;14/04/2022;340;20;7;5
464009;14/04/2022;340;21;5;4
464009;14/04/2022;340;22;4;3
464009;14/04/2022;340;23;2;2
464009;15/04/2022;340;0;0;1
464009;15/04/2022;340;1;0;1
