CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/04/2022;;13/04/2022 18:54;0;;14/04/2022 06:51;AB;464001
464001;14/04/2022;;13/04/2022 22:00;1;;14/04/2022 06:56;AB;464001
464001;14/04/2022;;13/04/2022 18:57;2;;14/04/2022 07:12;HO;464001
464001;14/04/2022;;13/04/2022 20:20;3;;14/04/2022 07:42;AB;464001
464001;14/04/2022;;13/04/2022 19:04;4;;14/04/2022 07:46;AB;464001
464001;14/04/2022;;13/04/2022 19:32;5;;14/04/2022 08:11;HO;464001
464001;14/04/2022;;12/04/2022 20:42;6;;14/04/2022 08:14;AB;464001
464001;14/04/2022;;13/04/2022 18:45;7;;14/04/2022 08:17;AB;464001
464001;14/04/2022;;13/04/2022 17:26;8;;14/04/2022 08:20;HO;464001
464001;14/04/2022;;13/04/2022 20:49;9;;14/04/2022 08:20;HO;464001
464001;14/04/2022;;12/04/2022 16:42;10;;14/04/2022 08:23;AB;464001
464001;14/04/2022;;13/04/2022 18:59;11;;14/04/2022 08:27;AB;464001
464001;14/04/2022;;13/04/2022 16:35;12;;14/04/2022 09:03;AB;464001
464001;14/04/2022;;13/04/2022 22:49;13;;14/04/2022 09:04;HO;464001
464001;14/04/2022;;14/04/2022 01:00;14;;14/04/2022 09:09;HO;464001
464001;14/04/2022;;10/04/2022 20:33;15;;14/04/2022 09:09;AB;464001
464001;14/04/2022;;11/04/2022 16:50;16;;14/04/2022 09:19;HO;464001
464001;14/04/2022;;13/04/2022 18:15;17;;14/04/2022 09:29;AB;464001
464001;14/04/2022;;14/04/2022 09:05;18;;14/04/2022 09:29;HO;464001
464001;14/04/2022;;13/04/2022 09:22;19;;14/04/2022 09:32;HO;464001
464001;14/04/2022;;14/04/2022 07:56;20;;14/04/2022 09:45;HO;464001
464001;14/04/2022;;13/04/2022 10:01;21;;14/04/2022 10:08;AB;464001
464001;14/04/2022;;14/04/2022 09:18;22;;14/04/2022 10:18;HO;464001
464001;14/04/2022;;13/04/2022 21:44;23;;14/04/2022 10:21;HO;464001
464001;14/04/2022;;13/04/2022 14:30;24;;14/04/2022 10:31;AB;464001
464001;14/04/2022;;14/04/2022 09:29;25;;14/04/2022 10:34;HO;464001
464001;14/04/2022;;14/04/2022 08:55;26;;14/04/2022 10:36;AB;464001
464001;14/04/2022;;13/04/2022 22:49;27;;14/04/2022 10:41;HO;464001
464001;14/04/2022;;14/04/2022 10:50;28;;14/04/2022 10:57;HO;464001
464001;14/04/2022;;14/04/2022 09:55;29;;14/04/2022 11:02;HO;464001
464001;14/04/2022;;14/04/2022 06:25;30;;14/04/2022 11:02;AB;464001
464001;14/04/2022;;14/04/2022 03:33;31;;14/04/2022 11:06;AB;464001
464001;14/04/2022;;14/04/2022 09:52;32;;14/04/2022 11:08;HO;464001
464001;14/04/2022;;14/04/2022 08:38;33;;14/04/2022 11:08;HO;464001
464001;14/04/2022;;14/04/2022 08:46;34;;14/04/2022 11:19;HO;464001
464001;14/04/2022;;14/04/2022 09:52;35;;14/04/2022 11:28;AB;464001
464001;14/04/2022;;14/04/2022 09:14;36;;14/04/2022 11:30;HO;464001
464001;14/04/2022;;14/04/2022 05:56;37;;14/04/2022 11:31;AB;464001
464001;14/04/2022;;14/04/2022 09:18;38;;14/04/2022 11:36;HO;464001
464001;14/04/2022;;14/04/2022 10:12;39;;14/04/2022 11:48;HO;464001
464001;14/04/2022;;14/04/2022 03:27;40;;14/04/2022 11:58;AB;464001
464001;14/04/2022;;13/04/2022 14:04;41;;14/04/2022 12:02;AB;464001
464001;14/04/2022;;14/04/2022 09:09;42;;14/04/2022 12:04;AB;464001
464001;14/04/2022;;14/04/2022 04:34;43;;14/04/2022 12:04;AB;464001
464001;14/04/2022;;14/04/2022 03:26;44;;14/04/2022 12:05;AB;464001
464001;14/04/2022;;14/04/2022 11:54;45;;14/04/2022 12:05;HO;464001
464001;14/04/2022;;14/04/2022 07:20;46;;14/04/2022 12:07;AB;464001
464001;14/04/2022;;12/04/2022 11:51;47;;14/04/2022 12:10;HO;464001
464001;14/04/2022;;14/04/2022 08:01;48;;14/04/2022 12:14;AB;464001
464001;14/04/2022;;14/04/2022 10:09;49;;14/04/2022 12:15;HO;464001
464001;14/04/2022;;14/04/2022 11:25;50;;14/04/2022 12:16;AB;464001
464001;14/04/2022;;14/04/2022 12:15;51;;14/04/2022 12:17;HO;464001
464001;14/04/2022;;14/04/2022 10:30;52;;14/04/2022 12:24;AB;464001
464001;14/04/2022;;14/04/2022 11:06;53;;14/04/2022 12:26;HO;464001
464001;14/04/2022;;14/04/2022 09:59;54;;14/04/2022 12:28;HO;464001
464001;14/04/2022;;14/04/2022 08:43;55;;14/04/2022 12:30;AB;464001
464001;14/04/2022;;14/04/2022 08:29;56;;14/04/2022 12:36;AB;464001
464001;14/04/2022;;14/04/2022 08:45;57;;14/04/2022 12:36;AB;464001
464001;14/04/2022;;14/04/2022 08:40;58;;14/04/2022 12:37;HO;464001
464001;14/04/2022;;14/04/2022 03:46;59;;14/04/2022 12:38;AB;464001
464001;14/04/2022;;14/04/2022 09:59;60;;14/04/2022 12:42;HO;464001
464001;14/04/2022;;14/04/2022 08:43;61;;14/04/2022 12:46;AB;464001
464001;14/04/2022;;14/04/2022 08:44;62;;14/04/2022 12:46;AB;464001
464001;14/04/2022;;14/04/2022 05:17;63;;14/04/2022 12:51;AB;464001
464001;14/04/2022;;14/04/2022 08:40;64;;14/04/2022 12:55;AB;464001
464001;14/04/2022;;14/04/2022 09:36;65;;14/04/2022 12:59;AB;464001
464001;14/04/2022;;14/04/2022 04:04;66;;14/04/2022 12:59;AB;464001
464001;14/04/2022;;14/04/2022 09:39;67;;14/04/2022 13:04;HO;464001
464001;14/04/2022;;14/04/2022 04:30;68;;14/04/2022 13:05;AB;464001
464001;14/04/2022;;14/04/2022 09:42;69;;14/04/2022 13:12;HO;464001
464001;14/04/2022;;14/04/2022 10:24;70;;14/04/2022 13:21;AB;464001
464001;14/04/2022;;14/04/2022 11:16;71;;14/04/2022 13:24;HO;464001
464001;14/04/2022;;14/04/2022 10:22;72;;14/04/2022 13:27;HO;464001
464001;14/04/2022;;14/04/2022 10:14;73;;14/04/2022 13:27;AB;464001
464001;14/04/2022;;12/04/2022 19:15;74;;14/04/2022 13:32;AB;464001
464001;14/04/2022;;14/04/2022 11:40;75;;14/04/2022 13:33;HO;464001
464001;14/04/2022;;14/04/2022 12:53;76;;14/04/2022 13:39;HO;464001
464001;14/04/2022;;14/04/2022 10:47;77;;14/04/2022 13:40;HO;464001
464001;14/04/2022;;14/04/2022 11:47;78;;14/04/2022 13:40;HO;464001
464001;14/04/2022;;14/04/2022 12:26;79;;14/04/2022 13:42;HO;464001
464001;14/04/2022;;13/04/2022 16:42;80;;14/04/2022 13:43;AB;464001
464001;14/04/2022;;13/04/2022 10:20;81;;14/04/2022 13:45;AB;464001
464001;14/04/2022;;14/04/2022 07:35;82;;14/04/2022 13:45;AB;464001
464001;14/04/2022;;14/04/2022 10:20;83;;14/04/2022 13:48;HO;464001
464001;14/04/2022;;14/04/2022 11:04;84;;14/04/2022 13:49;HO;464001
464001;14/04/2022;;14/04/2022 06:12;85;;14/04/2022 13:52;AB;464001
464001;14/04/2022;;14/04/2022 08:31;86;;14/04/2022 13:53;HO;464001
464001;14/04/2022;;14/04/2022 07:37;87;;14/04/2022 13:58;AB;464001
464001;14/04/2022;;14/04/2022 11:29;88;;14/04/2022 14:02;HO;464001
464001;14/04/2022;;14/04/2022 11:22;89;;14/04/2022 14:02;AB;464001
464001;14/04/2022;;14/04/2022 07:16;90;;14/04/2022 14:05;AB;464001
464001;14/04/2022;;14/04/2022 05:43;91;;14/04/2022 14:06;AB;464001
464001;14/04/2022;;14/04/2022 11:25;92;;14/04/2022 14:09;AB;464001
464001;14/04/2022;;14/04/2022 10:42;93;;14/04/2022 14:09;HO;464001
464001;14/04/2022;;14/04/2022 10:14;94;;14/04/2022 14:10;HO;464001
464001;14/04/2022;;13/04/2022 17:07;95;;14/04/2022 14:10;AB;464001
464001;14/04/2022;;14/04/2022 09:58;96;;14/04/2022 14:17;HO;464001
464001;14/04/2022;;14/04/2022 11:44;97;;14/04/2022 14:18;HO;464001
464001;14/04/2022;;14/04/2022 10:59;98;;14/04/2022 14:18;AB;464001
464001;14/04/2022;;14/04/2022 10:54;99;;14/04/2022 14:19;HO;464001
464001;14/04/2022;;14/04/2022 11:05;100;;14/04/2022 14:21;HO;464001
464001;14/04/2022;;14/04/2022 10:56;101;;14/04/2022 14:25;HO;464001
464001;14/04/2022;;14/04/2022 14:27;102;;14/04/2022 14:30;HO;464001
464001;14/04/2022;;14/04/2022 11:52;103;;14/04/2022 14:33;HO;464001
464001;14/04/2022;;14/04/2022 09:14;104;;14/04/2022 14:34;HO;464001
464001;14/04/2022;;14/04/2022 11:35;105;;14/04/2022 14:40;HO;464001
464001;14/04/2022;;14/04/2022 09:50;106;;14/04/2022 14:44;HO;464001
464001;14/04/2022;;14/04/2022 11:54;107;;14/04/2022 14:49;HO;464001
464001;14/04/2022;;14/04/2022 12:02;108;;14/04/2022 14:56;HO;464001
464001;14/04/2022;;14/04/2022 11:21;109;;14/04/2022 14:57;HO;464001
464001;14/04/2022;;13/04/2022 17:16;110;;14/04/2022 15:00;AB;464001
464001;14/04/2022;;14/04/2022 05:55;111;;14/04/2022 15:01;AB;464001
464001;14/04/2022;;14/04/2022 09:56;112;;14/04/2022 15:02;HO;464001
464001;14/04/2022;;14/04/2022 11:45;113;;14/04/2022 15:03;HO;464001
464001;14/04/2022;;14/04/2022 10:47;114;;14/04/2022 15:05;HO;464001
464001;14/04/2022;;14/04/2022 09:04;115;;14/04/2022 15:06;HO;464001
464001;14/04/2022;;14/04/2022 08:59;116;;14/04/2022 15:11;HO;464001
464001;14/04/2022;;14/04/2022 13:43;117;;14/04/2022 15:14;HO;464001
464001;14/04/2022;;14/04/2022 13:50;118;;14/04/2022 15:15;HO;464001
464001;14/04/2022;;14/04/2022 06:46;119;;14/04/2022 15:18;AB;464001
464001;14/04/2022;;14/04/2022 06:38;120;;14/04/2022 15:21;HO;464001
464001;14/04/2022;;14/04/2022 11:00;121;;14/04/2022 15:23;HO;464001
464001;14/04/2022;;14/04/2022 09:59;122;;14/04/2022 15:24;HO;464001
464001;14/04/2022;;14/04/2022 10:52;123;;14/04/2022 15:24;HO;464001
464001;14/04/2022;;14/04/2022 06:13;124;;14/04/2022 15:25;AB;464001
464001;14/04/2022;;14/04/2022 11:54;125;;14/04/2022 15:26;HO;464001
464001;14/04/2022;;14/04/2022 11:42;126;;14/04/2022 15:26;HO;464001
464001;14/04/2022;;14/04/2022 10:50;127;;14/04/2022 15:27;HO;464001
464001;14/04/2022;;14/04/2022 11:50;128;;14/04/2022 15:27;HO;464001
464001;14/04/2022;;14/04/2022 08:03;129;;14/04/2022 15:28;AB;464001
464001;14/04/2022;;14/04/2022 13:56;130;;14/04/2022 15:33;HO;464001
464001;14/04/2022;;14/04/2022 09:40;131;;14/04/2022 15:33;AB;464001
464001;14/04/2022;;14/04/2022 14:02;132;;14/04/2022 15:38;HO;464001
464001;14/04/2022;;14/04/2022 12:09;133;;14/04/2022 15:40;HO;464001
464001;14/04/2022;;14/04/2022 11:14;134;;14/04/2022 15:44;HO;464001
464001;14/04/2022;;14/04/2022 10:37;135;;14/04/2022 15:47;HO;464001
464001;14/04/2022;;14/04/2022 08:30;136;;14/04/2022 15:47;HO;464001
464001;14/04/2022;;14/04/2022 11:33;137;;14/04/2022 15:49;HO;464001
464001;14/04/2022;;14/04/2022 11:08;138;;14/04/2022 15:52;HO;464001
464001;14/04/2022;;14/04/2022 09:19;139;;14/04/2022 15:53;HO;464001
464001;14/04/2022;;14/04/2022 09:31;140;;14/04/2022 15:54;HO;464001
464001;14/04/2022;;14/04/2022 10:56;141;;14/04/2022 15:55;HO;464001
464001;14/04/2022;;14/04/2022 12:12;142;;14/04/2022 15:56;AB;464001
464001;14/04/2022;;14/04/2022 14:19;143;;14/04/2022 15:57;HO;464001
464001;14/04/2022;;14/04/2022 13:49;144;;14/04/2022 15:57;HO;464001
464001;14/04/2022;;14/04/2022 11:08;145;;14/04/2022 15:59;HO;464001
464001;14/04/2022;;14/04/2022 12:04;146;;14/04/2022 16:07;HO;464001
464001;14/04/2022;;14/04/2022 10:16;147;;14/04/2022 16:08;HO;464001
464001;14/04/2022;;14/04/2022 11:52;148;;14/04/2022 16:08;HO;464001
464001;14/04/2022;;14/04/2022 09:46;149;;14/04/2022 16:09;HO;464001
464001;14/04/2022;;14/04/2022 11:08;150;;14/04/2022 16:12;HO;464001
464001;14/04/2022;;14/04/2022 06:30;151;;14/04/2022 16:14;HO;464001
464001;14/04/2022;;14/04/2022 14:08;152;;14/04/2022 16:15;HO;464001
464001;14/04/2022;;14/04/2022 13:29;153;;14/04/2022 16:16;HO;464001
464001;14/04/2022;;14/04/2022 11:59;154;;14/04/2022 16:17;HO;464001
464001;14/04/2022;;14/04/2022 13:47;155;;14/04/2022 16:18;HO;464001
464001;14/04/2022;;14/04/2022 15:33;156;;14/04/2022 16:18;AB;464001
464001;14/04/2022;;14/04/2022 13:27;157;;14/04/2022 16:21;HO;464001
464001;14/04/2022;;14/04/2022 11:02;158;;14/04/2022 16:22;HO;464001
464001;14/04/2022;;14/04/2022 12:52;159;;14/04/2022 16:23;HO;464001
464001;14/04/2022;;14/04/2022 05:35;160;;14/04/2022 16:23;AB;464001
464001;14/04/2022;;14/04/2022 15:29;161;;14/04/2022 16:24;AB;464001
464001;14/04/2022;;14/04/2022 10:06;162;;14/04/2022 16:26;HO;464001
464001;14/04/2022;;14/04/2022 12:05;163;;14/04/2022 16:26;HO;464001
464001;14/04/2022;;14/04/2022 09:45;164;;14/04/2022 16:26;HO;464001
464001;14/04/2022;;14/04/2022 11:01;165;;14/04/2022 16:27;HO;464001
464001;14/04/2022;;14/04/2022 09:49;166;;14/04/2022 16:27;AB;464001
464001;14/04/2022;;14/04/2022 11:34;167;;14/04/2022 16:28;HO;464001
464001;14/04/2022;;14/04/2022 11:08;168;;14/04/2022 16:30;HO;464001
464001;14/04/2022;;14/04/2022 11:49;169;;14/04/2022 16:31;AB;464001
464001;14/04/2022;;14/04/2022 09:37;170;;14/04/2022 16:31;HO;464001
464001;14/04/2022;;14/04/2022 14:09;171;;14/04/2022 16:32;HO;464001
464001;14/04/2022;;14/04/2022 08:43;172;;14/04/2022 16:32;HO;464001
464001;14/04/2022;;14/04/2022 11:36;173;;14/04/2022 16:33;HO;464001
464001;14/04/2022;;14/04/2022 10:50;174;;14/04/2022 16:34;HO;464001
464001;14/04/2022;;14/04/2022 10:45;175;;14/04/2022 16:35;HO;464001
464001;14/04/2022;;14/04/2022 12:39;176;;14/04/2022 16:35;HO;464001
464001;14/04/2022;;14/04/2022 14:04;177;;14/04/2022 16:35;AB;464001
464001;14/04/2022;;14/04/2022 14:57;178;;14/04/2022 16:36;HO;464001
464001;14/04/2022;;14/04/2022 05:19;179;;14/04/2022 16:42;HO;464001
464001;14/04/2022;;14/04/2022 15:23;180;;14/04/2022 16:42;AB;464001
464001;14/04/2022;;14/04/2022 07:29;181;;14/04/2022 16:45;AB;464001
464001;14/04/2022;;14/04/2022 14:12;182;;14/04/2022 16:45;HO;464001
464001;14/04/2022;;14/04/2022 08:08;183;;14/04/2022 16:46;AB;464001
464001;14/04/2022;;14/04/2022 14:03;184;;14/04/2022 16:47;HO;464001
464001;14/04/2022;;14/04/2022 10:27;185;;14/04/2022 16:47;HO;464001
464001;14/04/2022;;14/04/2022 13:44;186;;14/04/2022 16:47;HO;464001
464001;14/04/2022;;14/04/2022 07:25;187;;14/04/2022 16:47;HO;464001
464001;14/04/2022;;14/04/2022 08:08;188;;14/04/2022 16:51;AB;464001
464001;14/04/2022;;14/04/2022 05:48;189;;14/04/2022 16:53;AB;464001
464001;14/04/2022;;14/04/2022 10:56;190;;14/04/2022 16:55;HO;464001
464001;14/04/2022;;14/04/2022 14:18;191;;14/04/2022 16:56;HO;464001
464001;14/04/2022;;14/04/2022 06:59;192;;14/04/2022 16:56;HO;464001
464001;14/04/2022;;14/04/2022 12:55;193;;14/04/2022 16:57;HO;464001
464001;14/04/2022;;14/04/2022 08:49;194;;14/04/2022 16:58;HO;464001
464001;14/04/2022;;14/04/2022 14:25;195;;14/04/2022 17:00;HO;464001
464001;14/04/2022;;14/04/2022 07:48;196;;14/04/2022 17:03;AB;464001
464001;14/04/2022;;14/04/2022 13:59;197;;14/04/2022 17:05;HO;464001
464001;14/04/2022;;14/04/2022 10:03;198;;14/04/2022 17:06;HO;464001
464001;14/04/2022;;14/04/2022 06:58;199;;14/04/2022 17:07;AB;464001
464001;14/04/2022;;14/04/2022 11:12;200;;14/04/2022 17:08;HO;464001
464001;14/04/2022;;12/04/2022 18:50;201;;14/04/2022 17:08;AB;464001
464001;14/04/2022;;14/04/2022 13:46;202;;14/04/2022 17:08;AB;464001
464001;14/04/2022;;14/04/2022 14:54;203;;14/04/2022 17:09;HO;464001
464001;14/04/2022;;14/04/2022 13:36;204;;14/04/2022 17:10;HO;464001
464001;14/04/2022;;14/04/2022 15:55;205;;14/04/2022 17:12;HO;464001
464001;14/04/2022;;14/04/2022 06:58;206;;14/04/2022 17:12;AB;464001
464001;14/04/2022;;14/04/2022 07:16;207;;14/04/2022 17:13;AB;464001
464001;14/04/2022;;14/04/2022 15:49;208;;14/04/2022 17:13;HO;464001
464001;14/04/2022;;14/04/2022 11:32;209;;14/04/2022 17:13;HO;464001
464001;14/04/2022;;14/04/2022 12:16;210;;14/04/2022 17:13;HO;464001
464001;14/04/2022;;14/04/2022 09:05;211;;14/04/2022 17:14;HO;464001
464001;14/04/2022;;14/04/2022 09:08;212;;14/04/2022 17:14;AB;464001
464001;14/04/2022;;14/04/2022 08:48;213;;14/04/2022 17:17;HO;464001
464001;14/04/2022;;14/04/2022 12:03;214;;14/04/2022 17:17;HO;464001
464001;14/04/2022;;14/04/2022 08:21;215;;14/04/2022 17:18;AB;464001
464001;14/04/2022;;14/04/2022 09:13;216;;14/04/2022 17:18;AB;464001
464001;14/04/2022;;14/04/2022 11:47;217;;14/04/2022 17:19;AB;464001
464001;14/04/2022;;14/04/2022 14:02;218;;14/04/2022 17:19;HO;464001
464001;14/04/2022;;14/04/2022 11:01;219;;14/04/2022 17:21;HO;464001
464001;14/04/2022;;14/04/2022 10:29;220;;14/04/2022 17:21;HO;464001
464001;14/04/2022;;14/04/2022 10:36;221;;14/04/2022 17:22;HO;464001
464001;14/04/2022;;14/04/2022 13:55;222;;14/04/2022 17:26;HO;464001
464001;14/04/2022;;14/04/2022 13:47;223;;14/04/2022 17:26;HO;464001
464001;14/04/2022;;14/04/2022 07:33;224;;14/04/2022 17:27;AB;464001
464001;14/04/2022;;14/04/2022 15:32;225;;14/04/2022 17:28;AB;464001
464001;14/04/2022;;14/04/2022 13:29;226;;14/04/2022 17:29;HO;464001
464001;14/04/2022;;14/04/2022 11:47;227;;14/04/2022 17:29;HO;464001
464001;14/04/2022;;14/04/2022 08:24;228;;14/04/2022 17:31;HO;464001
464001;14/04/2022;;14/04/2022 12:27;229;;14/04/2022 17:32;HO;464001
464001;14/04/2022;;14/04/2022 06:18;230;;14/04/2022 17:33;AB;464001
464001;14/04/2022;;14/04/2022 11:41;231;;14/04/2022 17:33;HO;464001
464001;14/04/2022;;14/04/2022 10:36;232;;14/04/2022 17:34;HO;464001
464001;14/04/2022;;14/04/2022 11:07;233;;14/04/2022 17:35;HO;464001
464001;14/04/2022;;14/04/2022 08:26;234;;14/04/2022 17:36;AB;464001
464001;14/04/2022;;14/04/2022 08:38;235;;14/04/2022 17:37;AB;464001
464001;14/04/2022;;14/04/2022 16:19;236;;14/04/2022 17:37;AB;464001
464001;14/04/2022;;14/04/2022 10:09;237;;14/04/2022 17:38;HO;464001
464001;14/04/2022;;14/04/2022 07:51;238;;14/04/2022 17:39;HO;464001
464001;14/04/2022;;14/04/2022 11:40;239;;14/04/2022 17:39;HO;464001
464001;14/04/2022;;14/04/2022 15:03;240;;14/04/2022 17:42;HO;464001
464001;14/04/2022;;14/04/2022 11:21;241;;14/04/2022 17:44;HO;464001
464001;14/04/2022;;14/04/2022 11:09;242;;14/04/2022 17:44;AB;464001
464001;14/04/2022;;14/04/2022 08:17;243;;14/04/2022 17:45;AB;464001
464001;14/04/2022;;14/04/2022 07:52;244;;14/04/2022 17:46;HO;464001
464001;14/04/2022;;14/04/2022 12:32;245;;14/04/2022 17:47;HO;464001
464001;14/04/2022;;14/04/2022 08:19;246;;14/04/2022 17:47;HO;464001
464001;14/04/2022;;14/04/2022 10:04;247;;14/04/2022 17:47;HO;464001
464001;14/04/2022;;14/04/2022 07:29;248;;14/04/2022 17:48;HO;464001
464001;14/04/2022;;13/04/2022 09:25;249;;14/04/2022 17:52;AB;464001
464001;14/04/2022;;14/04/2022 09:20;250;;14/04/2022 17:57;AB;464001
464001;14/04/2022;;14/04/2022 08:28;251;;14/04/2022 17:58;AB;464001
464001;14/04/2022;;14/04/2022 08:24;252;;14/04/2022 17:58;AB;464001
464001;14/04/2022;;14/04/2022 07:27;253;;14/04/2022 17:58;AB;464001
464001;14/04/2022;;14/04/2022 07:01;254;;14/04/2022 17:58;AB;464001
464001;14/04/2022;;14/04/2022 12:48;255;;14/04/2022 17:59;HO;464001
464001;14/04/2022;;14/04/2022 12:45;256;;14/04/2022 18:00;HO;464001
464001;14/04/2022;;14/04/2022 09:12;257;;14/04/2022 18:00;AB;464001
464001;14/04/2022;;14/04/2022 11:26;258;;14/04/2022 18:01;HO;464001
464001;14/04/2022;;14/04/2022 07:08;259;;14/04/2022 18:01;AB;464001
464001;14/04/2022;;14/04/2022 12:01;260;;14/04/2022 18:02;HO;464001
464001;14/04/2022;;14/04/2022 08:37;261;;14/04/2022 18:02;HO;464001
464001;14/04/2022;;14/04/2022 12:05;262;;14/04/2022 18:03;HO;464001
464001;14/04/2022;;14/04/2022 11:34;263;;14/04/2022 18:03;HO;464001
464001;14/04/2022;;14/04/2022 10:48;264;;14/04/2022 18:04;HO;464001
464001;14/04/2022;;14/04/2022 12:24;265;;14/04/2022 18:04;HO;464001
464001;14/04/2022;;14/04/2022 08:14;266;;14/04/2022 18:06;AB;464001
464001;14/04/2022;;14/04/2022 05:37;267;;14/04/2022 18:06;AB;464001
464001;14/04/2022;;14/04/2022 07:37;268;;14/04/2022 18:07;AB;464001
464001;14/04/2022;;14/04/2022 09:29;269;;14/04/2022 18:07;HO;464001
464001;14/04/2022;;14/04/2022 10:00;270;;14/04/2022 18:09;AB;464001
464001;14/04/2022;;14/04/2022 07:40;271;;14/04/2022 18:09;HO;464001
464001;14/04/2022;;14/04/2022 11:45;272;;14/04/2022 18:11;HO;464001
464001;14/04/2022;;14/04/2022 07:43;273;;14/04/2022 18:13;HO;464001
464001;14/04/2022;;14/04/2022 09:28;274;;14/04/2022 18:13;HO;464001
464001;14/04/2022;;14/04/2022 09:24;275;;14/04/2022 18:14;HO;464001
464001;14/04/2022;;14/04/2022 09:26;276;;14/04/2022 18:14;AB;464001
464001;14/04/2022;;14/04/2022 12:23;277;;14/04/2022 18:15;HO;464001
464001;14/04/2022;;14/04/2022 07:37;278;;14/04/2022 18:15;AB;464001
464001;14/04/2022;;14/04/2022 15:29;279;;14/04/2022 18:16;HO;464001
464001;14/04/2022;;14/04/2022 11:40;280;;14/04/2022 18:18;HO;464001
464001;14/04/2022;;14/04/2022 09:08;281;;14/04/2022 18:18;HO;464001
464001;14/04/2022;;14/04/2022 14:05;282;;14/04/2022 18:19;HO;464001
464001;14/04/2022;;14/04/2022 06:37;283;;14/04/2022 18:20;AB;464001
464001;14/04/2022;;14/04/2022 11:58;284;;14/04/2022 18:22;HO;464001
464001;14/04/2022;;14/04/2022 08:20;285;;14/04/2022 18:22;AB;464001
464001;14/04/2022;;14/04/2022 08:01;286;;14/04/2022 18:25;AB;464001
464001;14/04/2022;;14/04/2022 08:29;287;;14/04/2022 18:26;AB;464001
464001;14/04/2022;;14/04/2022 10:12;288;;14/04/2022 18:26;AB;464001
464001;14/04/2022;;14/04/2022 07:56;289;;14/04/2022 18:27;AB;464001
464001;14/04/2022;;14/04/2022 08:42;290;;14/04/2022 18:28;HO;464001
464001;14/04/2022;;14/04/2022 10:40;291;;14/04/2022 18:31;HO;464001
464001;14/04/2022;;11/04/2022 08:05;292;;14/04/2022 18:31;AB;464001
464001;14/04/2022;;14/04/2022 11:56;293;;14/04/2022 18:31;HO;464001
464001;14/04/2022;;14/04/2022 15:29;294;;14/04/2022 18:32;HO;464001
464001;14/04/2022;;14/04/2022 09:32;295;;14/04/2022 18:33;AB;464001
464001;14/04/2022;;14/04/2022 12:53;296;;14/04/2022 18:34;AB;464001
464001;14/04/2022;;14/04/2022 18:09;297;;14/04/2022 18:35;HO;464001
464001;14/04/2022;;14/04/2022 12:39;298;;14/04/2022 18:39;HO;464001
464001;14/04/2022;;14/04/2022 09:18;299;;14/04/2022 18:42;AB;464001
464001;14/04/2022;;14/04/2022 15:32;300;;14/04/2022 18:42;HO;464001
464001;14/04/2022;;14/04/2022 09:06;301;;14/04/2022 18:42;AB;464001
464001;14/04/2022;;14/04/2022 16:28;302;;14/04/2022 18:44;HO;464001
464001;14/04/2022;;14/04/2022 15:40;303;;14/04/2022 18:45;HO;464001
464001;14/04/2022;;14/04/2022 16:12;304;;14/04/2022 18:48;HO;464001
464001;14/04/2022;;14/04/2022 11:22;305;;14/04/2022 18:49;HO;464001
464001;14/04/2022;;14/04/2022 13:30;306;;14/04/2022 18:50;AB;464001
464001;14/04/2022;;14/04/2022 06:39;307;;14/04/2022 18:50;AB;464001
464001;14/04/2022;;14/04/2022 07:17;308;;14/04/2022 18:51;HO;464001
464001;14/04/2022;;14/04/2022 07:01;309;;14/04/2022 18:54;AB;464001
464001;14/04/2022;;13/04/2022 06:33;310;;14/04/2022 18:54;HO;464001
464001;14/04/2022;;14/04/2022 08:56;311;;14/04/2022 18:54;HO;464001
464001;14/04/2022;;14/04/2022 10:47;312;;14/04/2022 18:54;AB;464001
464001;14/04/2022;;12/04/2022 06:55;313;;14/04/2022 18:54;AB;464001
464001;14/04/2022;;14/04/2022 09:44;314;;14/04/2022 18:55;AB;464001
464001;14/04/2022;;14/04/2022 15:18;315;;14/04/2022 18:58;HO;464001
464001;14/04/2022;;14/04/2022 09:19;316;;14/04/2022 19:03;HO;464001
464001;14/04/2022;;14/04/2022 16:32;317;;14/04/2022 19:03;AB;464001
464001;14/04/2022;;14/04/2022 17:11;318;;14/04/2022 19:04;HO;464001
464001;14/04/2022;;14/04/2022 06:26;319;;14/04/2022 19:04;AB;464001
464001;14/04/2022;;14/04/2022 10:10;320;;14/04/2022 19:04;AB;464001
464001;14/04/2022;;14/04/2022 07:03;321;;14/04/2022 19:04;HO;464001
464001;14/04/2022;;14/04/2022 17:42;322;;14/04/2022 19:06;AB;464001
464001;14/04/2022;;14/04/2022 13:37;323;;14/04/2022 19:07;HO;464001
464001;14/04/2022;;14/04/2022 12:04;324;;14/04/2022 19:07;HO;464001
464001;14/04/2022;;14/04/2022 10:02;325;;14/04/2022 19:08;AB;464001
464001;14/04/2022;;14/04/2022 10:27;326;;14/04/2022 19:08;HO;464001
464001;14/04/2022;;14/04/2022 11:21;327;;14/04/2022 19:10;HO;464001
464001;14/04/2022;;14/04/2022 15:59;328;;14/04/2022 19:13;HO;464001
464001;14/04/2022;;14/04/2022 14:42;329;;14/04/2022 19:14;AB;464001
464001;14/04/2022;;14/04/2022 09:08;330;;14/04/2022 19:14;HO;464001
