CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/04/2022;ENTREES;2;0;0
464002;14/04/2022;SORTIES;2;0;0
464002;14/04/2022;ENTREES;3;0;0
464002;14/04/2022;SORTIES;3;0;1
464002;14/04/2022;ENTREES;4;0;0
464002;14/04/2022;SORTIES;4;0;0
464002;14/04/2022;ENTREES;5;0;0
464002;14/04/2022;SORTIES;5;0;0
464002;14/04/2022;ENTREES;6;0;1
464002;14/04/2022;SORTIES;6;0;2
464002;14/04/2022;ENTREES;7;5;12
464002;14/04/2022;SORTIES;7;0;0
464002;14/04/2022;ENTREES;8;5;9
464002;14/04/2022;SORTIES;8;0;4
464002;14/04/2022;ENTREES;9;7;7
464002;14/04/2022;SORTIES;9;1;2
464002;14/04/2022;ENTREES;10;12;3
464002;14/04/2022;SORTIES;10;3;2
464002;14/04/2022;ENTREES;11;5;2
464002;14/04/2022;SORTIES;11;6;2
464002;14/04/2022;ENTREES;12;2;4
464002;14/04/2022;SORTIES;12;0;3
464002;14/04/2022;ENTREES;13;5;3
464002;14/04/2022;SORTIES;13;3;4
464002;14/04/2022;ENTREES;14;4;5
464002;14/04/2022;SORTIES;14;9;2
464002;14/04/2022;ENTREES;15;2;1
464002;14/04/2022;SORTIES;15;6;9
464002;14/04/2022;ENTREES;16;0;1
464002;14/04/2022;SORTIES;16;4;3
464002;14/04/2022;ENTREES;17;0;1
464002;14/04/2022;SORTIES;17;3;18
464002;14/04/2022;ENTREES;18;1;5
464002;14/04/2022;SORTIES;18;4;7
464002;14/04/2022;ENTREES;19;1;6
464002;14/04/2022;SORTIES;19;4;4
464002;14/04/2022;ENTREES;20;0;2
464002;14/04/2022;SORTIES;20;1;2
464002;14/04/2022;ENTREES;21;0;3
464002;14/04/2022;SORTIES;21;0;2
464002;14/04/2022;ENTREES;22;0;3
464002;14/04/2022;SORTIES;22;0;2
464002;14/04/2022;ENTREES;23;1;0
464002;14/04/2022;SORTIES;23;0;3
464002;15/04/2022;ENTREES;0;0;3
464002;15/04/2022;SORTIES;0;0;0
464002;15/04/2022;ENTREES;1;0;1
464002;15/04/2022;SORTIES;1;0;0
