CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/04/2022;454;2;0;1
464001;14/04/2022;454;3;0;5
464001;14/04/2022;454;4;0;8
464001;14/04/2022;454;5;0;15
464001;14/04/2022;454;6;2;24
464001;14/04/2022;454;7;10;39
464001;14/04/2022;454;8;25;61
464001;14/04/2022;454;9;53;83
464001;14/04/2022;454;10;83;94
464001;14/04/2022;454;11;128;100
464001;14/04/2022;454;12;150;90
464001;14/04/2022;454;13;157;87
464001;14/04/2022;454;14;159;85
464001;14/04/2022;454;15;141;85
464001;14/04/2022;454;16;110;81
464001;14/04/2022;454;17;75;60
464001;14/04/2022;454;18;53;41
464001;14/04/2022;454;19;44;23
464001;14/04/2022;454;20;37;11
464001;14/04/2022;454;21;33;3
464001;14/04/2022;454;22;21;0
464001;14/04/2022;454;23;12;0
464001;15/04/2022;454;0;0;0
464001;15/04/2022;454;1;0;1
