CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/04/2022;ENTREES;2;0;0
464001;14/04/2022;SORTIES;2;0;0
464001;14/04/2022;ENTREES;3;0;4
464001;14/04/2022;SORTIES;3;0;0
464001;14/04/2022;ENTREES;4;0;3
464001;14/04/2022;SORTIES;4;0;0
464001;14/04/2022;ENTREES;5;1;7
464001;14/04/2022;SORTIES;5;0;0
464001;14/04/2022;ENTREES;6;5;11
464001;14/04/2022;SORTIES;6;0;2
464001;14/04/2022;ENTREES;7;9;17
464001;14/04/2022;SORTIES;7;1;2
464001;14/04/2022;ENTREES;8;18;26
464001;14/04/2022;SORTIES;8;3;4
464001;14/04/2022;ENTREES;9;34;25
464001;14/04/2022;SORTIES;9;6;3
464001;14/04/2022;ENTREES;10;35;14
464001;14/04/2022;SORTIES;10;5;3
464001;14/04/2022;ENTREES;11;52;11
464001;14/04/2022;SORTIES;11;7;5
464001;14/04/2022;ENTREES;12;30;8
464001;14/04/2022;SORTIES;12;8;18
464001;14/04/2022;ENTREES;13;19;6
464001;14/04/2022;SORTIES;13;12;9
464001;14/04/2022;ENTREES;14;18;4
464001;14/04/2022;SORTIES;14;16;6
464001;14/04/2022;ENTREES;15;11;7
464001;14/04/2022;SORTIES;15;29;7
464001;14/04/2022;ENTREES;16;7;7
464001;14/04/2022;SORTIES;16;38;11
464001;14/04/2022;ENTREES;17;2;3
464001;14/04/2022;SORTIES;17;37;24
464001;14/04/2022;ENTREES;18;13;6
464001;14/04/2022;SORTIES;18;35;25
464001;14/04/2022;ENTREES;19;9;5
464001;14/04/2022;SORTIES;19;18;23
464001;14/04/2022;ENTREES;20;4;1
464001;14/04/2022;SORTIES;20;11;13
464001;14/04/2022;ENTREES;21;2;1
464001;14/04/2022;SORTIES;21;6;9
464001;14/04/2022;ENTREES;22;1;0
464001;14/04/2022;SORTIES;22;13;4
464001;14/04/2022;ENTREES;23;0;2
464001;14/04/2022;SORTIES;23;9;3
464001;15/04/2022;ENTREES;0;1;0
464001;15/04/2022;SORTIES;0;2;0
464001;15/04/2022;ENTREES;1;1;1
464001;15/04/2022;SORTIES;1;4;0
