CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/04/2022;ENTREES;2;0;0
464009;14/04/2022;SORTIES;2;0;0
464009;14/04/2022;ENTREES;3;0;0
464009;14/04/2022;SORTIES;3;0;0
464009;14/04/2022;ENTREES;4;0;0
464009;14/04/2022;SORTIES;4;0;1
464009;14/04/2022;ENTREES;5;0;1
464009;14/04/2022;SORTIES;5;0;0
464009;14/04/2022;ENTREES;6;0;9
464009;14/04/2022;SORTIES;6;0;0
464009;14/04/2022;ENTREES;7;4;19
464009;14/04/2022;SORTIES;7;0;1
464009;14/04/2022;ENTREES;8;4;30
464009;14/04/2022;SORTIES;8;0;2
464009;14/04/2022;ENTREES;9;9;4
464009;14/04/2022;SORTIES;9;1;1
464009;14/04/2022;ENTREES;10;8;3
464009;14/04/2022;SORTIES;10;2;1
464009;14/04/2022;ENTREES;11;9;1
464009;14/04/2022;SORTIES;11;8;2
464009;14/04/2022;ENTREES;12;3;2
464009;14/04/2022;SORTIES;12;3;2
464009;14/04/2022;ENTREES;13;5;2
464009;14/04/2022;SORTIES;13;1;3
464009;14/04/2022;ENTREES;14;13;1
464009;14/04/2022;SORTIES;14;3;4
464009;14/04/2022;ENTREES;15;5;0
464009;14/04/2022;SORTIES;15;5;3
464009;14/04/2022;ENTREES;16;5;1
464009;14/04/2022;SORTIES;16;11;6
464009;14/04/2022;ENTREES;17;5;0
464009;14/04/2022;SORTIES;17;14;13
464009;14/04/2022;ENTREES;18;1;3
464009;14/04/2022;SORTIES;18;6;23
464009;14/04/2022;ENTREES;19;1;3
464009;14/04/2022;SORTIES;19;8;8
464009;14/04/2022;ENTREES;20;0;1
464009;14/04/2022;SORTIES;20;3;6
464009;14/04/2022;ENTREES;21;0;1
464009;14/04/2022;SORTIES;21;2;2
464009;14/04/2022;ENTREES;22;0;1
464009;14/04/2022;SORTIES;22;1;2
464009;14/04/2022;ENTREES;23;0;0
464009;14/04/2022;SORTIES;23;2;1
464009;15/04/2022;ENTREES;0;0;1
464009;15/04/2022;SORTIES;0;0;0
464009;15/04/2022;ENTREES;1;0;0
464009;15/04/2022;SORTIES;1;0;0
