CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/04/2022;460;2;0;0
464010;14/04/2022;460;3;0;0
464010;14/04/2022;460;4;0;0
464010;14/04/2022;460;5;0;2
464010;14/04/2022;460;6;0;2
464010;14/04/2022;460;7;7;13
464010;14/04/2022;460;8;21;19
464010;14/04/2022;460;9;36;22
464010;14/04/2022;460;10;67;25
464010;14/04/2022;460;11;101;25
464010;14/04/2022;460;12;108;25
464010;14/04/2022;460;13;117;25
464010;14/04/2022;460;14;115;28
464010;14/04/2022;460;15;107;26
464010;14/04/2022;460;16;87;22
464010;14/04/2022;460;17;45;9
464010;14/04/2022;460;18;15;5
464010;14/04/2022;460;19;9;3
464010;14/04/2022;460;20;4;2
464010;14/04/2022;460;21;3;1
464010;14/04/2022;460;22;1;1
464010;14/04/2022;460;23;0;0
464010;15/04/2022;460;0;0;0
464010;15/04/2022;460;1;0;0
