CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/04/2022;107;2;0;4
464002;14/04/2022;107;3;0;3
464002;14/04/2022;107;4;0;3
464002;14/04/2022;107;5;0;3
464002;14/04/2022;107;6;0;2
464002;14/04/2022;107;7;5;14
464002;14/04/2022;107;8;10;19
464002;14/04/2022;107;9;16;24
464002;14/04/2022;107;10;25;25
464002;14/04/2022;107;11;24;25
464002;14/04/2022;107;12;26;26
464002;14/04/2022;107;13;28;25
464002;14/04/2022;107;14;23;28
464002;14/04/2022;107;15;19;20
464002;14/04/2022;107;16;15;18
464002;14/04/2022;107;17;12;1
464002;14/04/2022;107;18;9;0
464002;14/04/2022;107;19;6;1
464002;14/04/2022;107;20;5;1
464002;14/04/2022;107;21;5;2
464002;14/04/2022;107;22;5;3
464002;14/04/2022;107;23;6;0
464002;15/04/2022;107;0;0;3
464002;15/04/2022;107;1;0;4
