CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/04/2022;ENTREES;2;0;0
464007;14/04/2022;SORTIES;2;0;0
464007;14/04/2022;ENTREES;3;0;0
464007;14/04/2022;SORTIES;3;0;0
464007;14/04/2022;ENTREES;4;0;0
464007;14/04/2022;SORTIES;4;0;0
464007;14/04/2022;ENTREES;5;0;2
464007;14/04/2022;SORTIES;5;0;0
464007;14/04/2022;ENTREES;6;0;4
464007;14/04/2022;SORTIES;6;0;0
464007;14/04/2022;ENTREES;7;3;16
464007;14/04/2022;SORTIES;7;0;0
464007;14/04/2022;ENTREES;8;4;32
464007;14/04/2022;SORTIES;8;0;1
464007;14/04/2022;ENTREES;9;11;23
464007;14/04/2022;SORTIES;9;0;0
464007;14/04/2022;ENTREES;10;14;8
464007;14/04/2022;SORTIES;10;4;1
464007;14/04/2022;ENTREES;11;7;8
464007;14/04/2022;SORTIES;11;3;6
464007;14/04/2022;ENTREES;12;9;7
464007;14/04/2022;SORTIES;12;5;2
464007;14/04/2022;ENTREES;13;11;6
464007;14/04/2022;SORTIES;13;5;6
464007;14/04/2022;ENTREES;14;14;3
464007;14/04/2022;SORTIES;14;8;4
464007;14/04/2022;ENTREES;15;8;4
464007;14/04/2022;SORTIES;15;13;5
464007;14/04/2022;ENTREES;16;3;5
464007;14/04/2022;SORTIES;16;21;19
464007;14/04/2022;ENTREES;17;2;4
464007;14/04/2022;SORTIES;17;8;27
464007;14/04/2022;ENTREES;18;1;0
464007;14/04/2022;SORTIES;18;15;21
464007;14/04/2022;ENTREES;19;2;2
464007;14/04/2022;SORTIES;19;2;12
464007;14/04/2022;ENTREES;20;0;1
464007;14/04/2022;SORTIES;20;1;13
464007;14/04/2022;ENTREES;21;0;0
464007;14/04/2022;SORTIES;21;4;2
464007;14/04/2022;ENTREES;22;1;1
464007;14/04/2022;SORTIES;22;0;1
464007;14/04/2022;ENTREES;23;0;1
464007;14/04/2022;SORTIES;23;2;4
464007;15/04/2022;ENTREES;0;0;0
464007;15/04/2022;SORTIES;0;0;2
464007;15/04/2022;ENTREES;1;0;0
464007;15/04/2022;SORTIES;1;0;0
