CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/04/2022;ENTREES;2;0;0
464011;14/04/2022;SORTIES;2;0;0
464011;14/04/2022;ENTREES;3;0;0
464011;14/04/2022;SORTIES;3;0;1
464011;14/04/2022;ENTREES;4;0;1
464011;14/04/2022;SORTIES;4;0;0
464011;14/04/2022;ENTREES;5;0;1
464011;14/04/2022;SORTIES;5;0;0
464011;14/04/2022;ENTREES;6;2;6
464011;14/04/2022;SORTIES;6;0;0
464011;14/04/2022;ENTREES;7;2;13
464011;14/04/2022;SORTIES;7;0;0
464011;14/04/2022;ENTREES;8;3;11
464011;14/04/2022;SORTIES;8;0;0
464011;14/04/2022;ENTREES;9;3;7
464011;14/04/2022;SORTIES;9;1;0
464011;14/04/2022;ENTREES;10;5;5
464011;14/04/2022;SORTIES;10;0;0
464011;14/04/2022;ENTREES;11;3;1
464011;14/04/2022;SORTIES;11;1;2
464011;14/04/2022;ENTREES;12;2;3
464011;14/04/2022;SORTIES;12;0;4
464011;14/04/2022;ENTREES;13;5;2
464011;14/04/2022;SORTIES;13;0;1
464011;14/04/2022;ENTREES;14;4;0
464011;14/04/2022;SORTIES;14;2;5
464011;14/04/2022;ENTREES;15;2;0
464011;14/04/2022;SORTIES;15;5;5
464011;14/04/2022;ENTREES;16;4;3
464011;14/04/2022;SORTIES;16;6;7
464011;14/04/2022;ENTREES;17;0;1
464011;14/04/2022;SORTIES;17;5;7
464011;14/04/2022;ENTREES;18;1;1
464011;14/04/2022;SORTIES;18;4;11
464011;14/04/2022;ENTREES;19;3;1
464011;14/04/2022;SORTIES;19;3;9
464011;14/04/2022;ENTREES;20;0;2
464011;14/04/2022;SORTIES;20;1;1
464011;14/04/2022;ENTREES;21;0;2
464011;14/04/2022;SORTIES;21;2;2
464011;14/04/2022;ENTREES;22;2;0
464011;14/04/2022;SORTIES;22;1;1
464011;14/04/2022;ENTREES;23;0;0
464011;14/04/2022;SORTIES;23;4;0
464011;15/04/2022;ENTREES;0;0;0
464011;15/04/2022;SORTIES;0;2;1
464011;15/04/2022;ENTREES;1;0;0
464011;15/04/2022;SORTIES;1;0;0
