CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/04/2022;ENTREES;2;0;0
464010;14/04/2022;SORTIES;2;0;0
464010;14/04/2022;ENTREES;3;0;0
464010;14/04/2022;SORTIES;3;0;0
464010;14/04/2022;ENTREES;4;0;0
464010;14/04/2022;SORTIES;4;0;0
464010;14/04/2022;ENTREES;5;0;3
464010;14/04/2022;SORTIES;5;0;1
464010;14/04/2022;ENTREES;6;1;0
464010;14/04/2022;SORTIES;6;1;0
464010;14/04/2022;ENTREES;7;8;12
464010;14/04/2022;SORTIES;7;1;1
464010;14/04/2022;ENTREES;8;16;6
464010;14/04/2022;SORTIES;8;2;0
464010;14/04/2022;ENTREES;9;16;4
464010;14/04/2022;SORTIES;9;1;1
464010;14/04/2022;ENTREES;10;39;3
464010;14/04/2022;SORTIES;10;8;0
464010;14/04/2022;ENTREES;11;39;3
464010;14/04/2022;SORTIES;11;5;3
464010;14/04/2022;ENTREES;12;15;2
464010;14/04/2022;SORTIES;12;8;2
464010;14/04/2022;ENTREES;13;18;0
464010;14/04/2022;SORTIES;13;9;0
464010;14/04/2022;ENTREES;14;14;4
464010;14/04/2022;SORTIES;14;16;1
464010;14/04/2022;ENTREES;15;15;1
464010;14/04/2022;SORTIES;15;23;3
464010;14/04/2022;ENTREES;16;3;0
464010;14/04/2022;SORTIES;16;23;4
464010;14/04/2022;ENTREES;17;4;0
464010;14/04/2022;SORTIES;17;46;13
464010;14/04/2022;ENTREES;18;6;2
464010;14/04/2022;SORTIES;18;36;6
464010;14/04/2022;ENTREES;19;2;0
464010;14/04/2022;SORTIES;19;8;2
464010;14/04/2022;ENTREES;20;0;0
464010;14/04/2022;SORTIES;20;5;1
464010;14/04/2022;ENTREES;21;1;0
464010;14/04/2022;SORTIES;21;2;1
464010;14/04/2022;ENTREES;22;0;0
464010;14/04/2022;SORTIES;22;2;0
464010;14/04/2022;ENTREES;23;0;0
464010;14/04/2022;SORTIES;23;1;1
464010;15/04/2022;ENTREES;0;0;0
464010;15/04/2022;SORTIES;0;0;0
464010;15/04/2022;ENTREES;1;0;0
464010;15/04/2022;SORTIES;1;0;0
