CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/04/2022;ENTREES;2;0;0
464003;14/04/2022;SORTIES;2;0;0
464003;14/04/2022;ENTREES;3;0;0
464003;14/04/2022;SORTIES;3;0;0
464003;14/04/2022;ENTREES;4;0;0
464003;14/04/2022;SORTIES;4;0;0
464003;14/04/2022;ENTREES;5;0;0
464003;14/04/2022;SORTIES;5;0;0
464003;14/04/2022;ENTREES;6;0;3
464003;14/04/2022;SORTIES;6;0;0
464003;14/04/2022;ENTREES;7;7;18
464003;14/04/2022;SORTIES;7;0;0
464003;14/04/2022;ENTREES;8;18;12
464003;14/04/2022;SORTIES;8;0;1
464003;14/04/2022;ENTREES;9;9;5
464003;14/04/2022;SORTIES;9;1;1
464003;14/04/2022;ENTREES;10;7;2
464003;14/04/2022;SORTIES;10;1;0
464003;14/04/2022;ENTREES;11;8;2
464003;14/04/2022;SORTIES;11;4;1
464003;14/04/2022;ENTREES;12;2;4
464003;14/04/2022;SORTIES;12;7;4
464003;14/04/2022;ENTREES;13;2;3
464003;14/04/2022;SORTIES;13;2;4
464003;14/04/2022;ENTREES;14;5;1
464003;14/04/2022;SORTIES;14;3;2
464003;14/04/2022;ENTREES;15;2;3
464003;14/04/2022;SORTIES;15;8;4
464003;14/04/2022;ENTREES;16;0;1
464003;14/04/2022;SORTIES;16;8;7
464003;14/04/2022;ENTREES;17;1;0
464003;14/04/2022;SORTIES;17;6;14
464003;14/04/2022;ENTREES;18;1;1
464003;14/04/2022;SORTIES;18;12;10
464003;14/04/2022;ENTREES;19;0;0
464003;14/04/2022;SORTIES;19;3;3
464003;14/04/2022;ENTREES;20;0;0
464003;14/04/2022;SORTIES;20;2;2
464003;14/04/2022;ENTREES;21;0;0
464003;14/04/2022;SORTIES;21;2;1
464003;14/04/2022;ENTREES;22;0;0
464003;14/04/2022;SORTIES;22;0;0
464003;14/04/2022;ENTREES;23;0;0
464003;14/04/2022;SORTIES;23;1;1
464003;15/04/2022;ENTREES;0;1;0
464003;15/04/2022;SORTIES;0;0;0
464003;15/04/2022;ENTREES;1;0;0
464003;15/04/2022;SORTIES;1;0;0
