CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/04/2022;;13/04/2022 00:12;0;;14/04/2022 10:35;HO;464005
464005;14/04/2022;;14/04/2022 10:42;1;;14/04/2022 11:31;AB;464005
464005;14/04/2022;;14/04/2022 11:12;2;;14/04/2022 11:32;AB;464005
464005;14/04/2022;;14/04/2022 07:55;3;;14/04/2022 11:34;HO;464005
464005;14/04/2022;;13/04/2022 17:26;4;;14/04/2022 12:49;AB;464005
464005;14/04/2022;;14/04/2022 08:06;5;;14/04/2022 12:52;HO;464005
464005;14/04/2022;;14/04/2022 07:53;6;;14/04/2022 13:21;HO;464005
464005;14/04/2022;;14/04/2022 09:36;7;;14/04/2022 13:58;HO;464005
464005;14/04/2022;;14/04/2022 09:35;8;;14/04/2022 13:58;HO;464005
464005;14/04/2022;;14/04/2022 07:08;9;;14/04/2022 14:33;AB;464005
464005;14/04/2022;;14/04/2022 11:43;10;;14/04/2022 15:14;HO;464005
464005;14/04/2022;;14/04/2022 10:34;11;;14/04/2022 15:32;HO;464005
464005;14/04/2022;;14/04/2022 09:21;12;;14/04/2022 15:54;HO;464005
464005;14/04/2022;;14/04/2022 07:41;13;;14/04/2022 15:56;HO;464005
464005;14/04/2022;;14/04/2022 10:43;14;;14/04/2022 15:57;HO;464005
464005;14/04/2022;;14/04/2022 12:10;15;;14/04/2022 16:06;HO;464005
464005;14/04/2022;;14/04/2022 10:41;16;;14/04/2022 16:14;HO;464005
464005;14/04/2022;;14/04/2022 09:34;17;;14/04/2022 16:32;HO;464005
464005;14/04/2022;;14/04/2022 10:24;18;;14/04/2022 16:33;HO;464005
464005;14/04/2022;;14/04/2022 06:33;19;;14/04/2022 16:37;AB;464005
464005;14/04/2022;;14/04/2022 11:41;20;;14/04/2022 16:39;HO;464005
464005;14/04/2022;;14/04/2022 07:09;21;;14/04/2022 16:55;AB;464005
464005;14/04/2022;;14/04/2022 07:39;22;;14/04/2022 16:55;AB;464005
464005;14/04/2022;;14/04/2022 08:25;23;;14/04/2022 17:27;AB;464005
464005;14/04/2022;;14/04/2022 08:55;24;;14/04/2022 17:44;AB;464005
464005;14/04/2022;;14/04/2022 11:29;25;;14/04/2022 17:50;HO;464005
464005;14/04/2022;;14/04/2022 08:45;26;;14/04/2022 17:52;AB;464005
464005;14/04/2022;;14/04/2022 11:18;27;;14/04/2022 17:52;HO;464005
464005;14/04/2022;;14/04/2022 10:46;28;;14/04/2022 17:54;HO;464005
464005;14/04/2022;;14/04/2022 13:24;29;;14/04/2022 18:02;AB;464005
464005;14/04/2022;;14/04/2022 14:07;30;;14/04/2022 18:10;HO;464005
464005;14/04/2022;;14/04/2022 10:48;31;;14/04/2022 18:26;HO;464005
464005;14/04/2022;;14/04/2022 08:33;32;;14/04/2022 18:31;AB;464005
464005;14/04/2022;;14/04/2022 10:29;33;;14/04/2022 18:31;HO;464005
464005;14/04/2022;;14/04/2022 08:25;34;;14/04/2022 18:34;HO;464005
464005;14/04/2022;;14/04/2022 16:14;35;;14/04/2022 18:39;HO;464005
464005;14/04/2022;;14/04/2022 08:57;36;;14/04/2022 18:44;AB;464005
464005;14/04/2022;;14/04/2022 10:01;37;;14/04/2022 18:45;AB;464005
464005;14/04/2022;;14/04/2022 10:15;38;;14/04/2022 18:53;AB;464005
464005;14/04/2022;;14/04/2022 10:01;39;;14/04/2022 18:58;HO;464005
464005;14/04/2022;;14/04/2022 10:22;40;;14/04/2022 19:12;HO;464005
464005;14/04/2022;;14/04/2022 08:28;41;;14/04/2022 19:39;AB;464005
464005;14/04/2022;;14/04/2022 10:25;42;;14/04/2022 19:39;AB;464005
464005;14/04/2022;;14/04/2022 10:11;43;;14/04/2022 20:11;AB;464005
464005;14/04/2022;;14/04/2022 14:16;44;;14/04/2022 20:13;HO;464005
464005;14/04/2022;;14/04/2022 15:26;45;;14/04/2022 20:51;HO;464005
464005;14/04/2022;;14/04/2022 16:54;46;;14/04/2022 22:26;HO;464005
464005;14/04/2022;;14/04/2022 12:11;47;;14/04/2022 23:04;AB;464005
464005;14/04/2022;;14/04/2022 19:49;48;;14/04/2022 23:10;HO;464005
464005;14/04/2022;;13/04/2022 20:01;49;;14/04/2022 23:12;AB;464005
