CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/04/2022;ENTREES;2;0;0
464008;14/04/2022;SORTIES;2;0;0
464008;14/04/2022;ENTREES;3;0;0
464008;14/04/2022;SORTIES;3;0;0
464008;14/04/2022;ENTREES;4;0;1
464008;14/04/2022;SORTIES;4;0;0
464008;14/04/2022;ENTREES;5;0;1
464008;14/04/2022;SORTIES;5;0;0
464008;14/04/2022;ENTREES;6;0;1
464008;14/04/2022;SORTIES;6;0;0
464008;14/04/2022;ENTREES;7;1;0
464008;14/04/2022;SORTIES;7;1;0
464008;14/04/2022;ENTREES;8;3;2
464008;14/04/2022;SORTIES;8;2;0
464008;14/04/2022;ENTREES;9;8;1
464008;14/04/2022;SORTIES;9;1;1
464008;14/04/2022;ENTREES;10;13;2
464008;14/04/2022;SORTIES;10;0;1
464008;14/04/2022;ENTREES;11;30;1
464008;14/04/2022;SORTIES;11;1;12
464008;14/04/2022;ENTREES;12;4;0
464008;14/04/2022;SORTIES;12;1;4
464008;14/04/2022;ENTREES;13;7;1
464008;14/04/2022;SORTIES;13;3;0
464008;14/04/2022;ENTREES;14;10;1
464008;14/04/2022;SORTIES;14;4;2
464008;14/04/2022;ENTREES;15;6;1
464008;14/04/2022;SORTIES;15;10;1
464008;14/04/2022;ENTREES;16;2;0
464008;14/04/2022;SORTIES;16;16;0
464008;14/04/2022;ENTREES;17;2;0
464008;14/04/2022;SORTIES;17;11;2
464008;14/04/2022;ENTREES;18;2;0
464008;14/04/2022;SORTIES;18;15;2
464008;14/04/2022;ENTREES;19;3;5
464008;14/04/2022;SORTIES;19;3;3
464008;14/04/2022;ENTREES;20;14;1
464008;14/04/2022;SORTIES;20;4;4
464008;14/04/2022;ENTREES;21;3;2
464008;14/04/2022;SORTIES;21;3;3
464008;14/04/2022;ENTREES;22;0;0
464008;14/04/2022;SORTIES;22;1;0
464008;14/04/2022;ENTREES;23;1;0
464008;14/04/2022;SORTIES;23;1;1
464008;15/04/2022;ENTREES;0;0;0
464008;15/04/2022;SORTIES;0;2;0
464008;15/04/2022;ENTREES;1;0;0
464008;15/04/2022;SORTIES;1;0;0
