CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/04/2022;220;2;0;0
464008;14/04/2022;220;3;0;0
464008;14/04/2022;220;4;0;1
464008;14/04/2022;220;5;0;2
464008;14/04/2022;220;6;0;3
464008;14/04/2022;220;7;0;3
464008;14/04/2022;220;8;0;5
464008;14/04/2022;220;9;6;5
464008;14/04/2022;220;10;19;6
464008;14/04/2022;220;11;48;0
464008;14/04/2022;220;12;51;0
464008;14/04/2022;220;13;55;0
464008;14/04/2022;220;14;61;0
464008;14/04/2022;220;15;57;0
464008;14/04/2022;220;16;43;0
464008;14/04/2022;220;17;34;0
464008;14/04/2022;220;18;21;0
464008;14/04/2022;220;19;21;0
464008;14/04/2022;220;20;31;0
464008;14/04/2022;220;21;31;0
464008;14/04/2022;220;22;30;0
464008;14/04/2022;220;23;30;0
464008;15/04/2022;220;0;0;0
464008;15/04/2022;220;1;0;0
