CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/04/2022;;13/04/2022 18:38;0;;14/04/2022 06:07;AB;464004
464004;14/04/2022;;13/04/2022 18:18;1;;14/04/2022 08:29;AB;464004
464004;14/04/2022;;14/04/2022 08:45;2;;14/04/2022 09:42;AB;464004
464004;14/04/2022;;14/04/2022 09:31;3;;14/04/2022 10:12;HO;464004
464004;14/04/2022;;14/04/2022 09:02;4;;14/04/2022 10:52;HO;464004
464004;14/04/2022;;13/04/2022 21:05;5;;14/04/2022 11:40;AB;464004
464004;14/04/2022;;13/04/2022 17:34;6;;14/04/2022 12:01;AB;464004
464004;14/04/2022;;12/04/2022 11:29;7;;14/04/2022 12:24;HO;464004
464004;14/04/2022;;14/04/2022 09:46;8;;14/04/2022 12:41;HO;464004
464004;14/04/2022;;14/04/2022 06:33;9;;14/04/2022 13:17;AB;464004
464004;14/04/2022;;13/04/2022 09:25;10;;14/04/2022 13:48;HO;464004
464004;14/04/2022;;14/04/2022 11:37;11;;14/04/2022 13:55;HO;464004
464004;14/04/2022;;14/04/2022 07:24;12;;14/04/2022 13:56;AB;464004
464004;14/04/2022;;14/04/2022 10:01;13;;14/04/2022 13:57;HO;464004
464004;14/04/2022;;14/04/2022 09:35;14;;14/04/2022 14:50;AB;464004
464004;14/04/2022;;14/04/2022 10:22;15;;14/04/2022 15:03;HO;464004
464004;14/04/2022;;14/04/2022 10:07;16;;14/04/2022 15:06;HO;464004
464004;14/04/2022;;14/04/2022 10:35;17;;14/04/2022 15:06;HO;464004
464004;14/04/2022;;14/04/2022 11:19;18;;14/04/2022 15:15;AB;464004
464004;14/04/2022;;14/04/2022 10:38;19;;14/04/2022 15:16;HO;464004
464004;14/04/2022;;14/04/2022 07:29;20;;14/04/2022 15:34;AB;464004
464004;14/04/2022;;14/04/2022 14:49;21;;14/04/2022 15:44;HO;464004
464004;14/04/2022;;14/04/2022 13:48;22;;14/04/2022 16:14;HO;464004
464004;14/04/2022;;14/04/2022 07:06;23;;14/04/2022 16:22;AB;464004
464004;14/04/2022;;14/04/2022 15:11;24;;14/04/2022 16:37;HO;464004
464004;14/04/2022;;14/04/2022 09:50;25;;14/04/2022 16:52;AB;464004
464004;14/04/2022;;14/04/2022 10:18;26;;14/04/2022 16:54;HO;464004
464004;14/04/2022;;14/04/2022 14:12;27;;14/04/2022 16:56;AB;464004
464004;14/04/2022;;14/04/2022 11:16;28;;14/04/2022 17:00;HO;464004
464004;14/04/2022;;14/04/2022 13:45;29;;14/04/2022 17:09;HO;464004
464004;14/04/2022;;14/04/2022 08:14;30;;14/04/2022 17:17;AB;464004
464004;14/04/2022;;14/04/2022 10:49;31;;14/04/2022 17:31;HO;464004
464004;14/04/2022;;14/04/2022 08:23;32;;14/04/2022 17:34;AB;464004
464004;14/04/2022;;14/04/2022 08:03;33;;14/04/2022 17:38;HO;464004
464004;14/04/2022;;14/04/2022 10:46;34;;14/04/2022 17:42;AB;464004
464004;14/04/2022;;14/04/2022 09:06;35;;14/04/2022 17:55;AB;464004
464004;14/04/2022;;14/04/2022 10:32;36;;14/04/2022 17:57;HO;464004
464004;14/04/2022;;14/04/2022 14:36;37;;14/04/2022 17:57;HO;464004
464004;14/04/2022;;14/04/2022 11:40;38;;14/04/2022 18:00;HO;464004
464004;14/04/2022;;14/04/2022 05:41;39;;14/04/2022 18:02;HO;464004
464004;14/04/2022;;14/04/2022 07:54;40;;14/04/2022 18:08;AB;464004
464004;14/04/2022;;14/04/2022 14:37;41;;14/04/2022 18:08;HO;464004
464004;14/04/2022;;14/04/2022 11:25;42;;14/04/2022 18:19;HO;464004
464004;14/04/2022;;14/04/2022 08:34;43;;14/04/2022 18:26;AB;464004
464004;14/04/2022;;14/04/2022 14:16;44;;14/04/2022 18:37;AB;464004
464004;14/04/2022;;14/04/2022 16:39;45;;14/04/2022 18:43;HO;464004
464004;14/04/2022;;14/04/2022 16:50;46;;14/04/2022 18:53;HO;464004
464004;14/04/2022;;14/04/2022 16:19;47;;14/04/2022 19:02;HO;464004
464004;14/04/2022;;14/04/2022 08:31;48;;14/04/2022 19:02;AB;464004
464004;14/04/2022;;14/04/2022 17:46;49;;14/04/2022 19:19;HO;464004
464004;14/04/2022;;14/04/2022 08:49;50;;14/04/2022 19:32;AB;464004
464004;14/04/2022;;14/04/2022 16:23;51;;14/04/2022 19:46;HO;464004
464004;14/04/2022;;14/04/2022 10:43;52;;14/04/2022 20:04;AB;464004
464004;14/04/2022;;14/04/2022 20:07;53;;14/04/2022 22:34;AB;464004
464004;14/04/2022;;14/04/2022 17:58;54;;14/04/2022 23:36;HO;464004
