CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/04/2022;92;2;0;0
464004;14/04/2022;92;3;0;0
464004;14/04/2022;92;4;0;0
464004;14/04/2022;92;5;1;0
464004;14/04/2022;92;6;1;0
464004;14/04/2022;92;7;1;4
464004;14/04/2022;92;8;2;9
464004;14/04/2022;92;9;5;12
464004;14/04/2022;92;10;11;14
464004;14/04/2022;92;11;15;14
464004;14/04/2022;92;12;13;13
464004;14/04/2022;92;13;12;12
464004;14/04/2022;92;14;15;13
464004;14/04/2022;92;15;11;11
464004;14/04/2022;92;16;12;8
464004;14/04/2022;92;17;8;4
464004;14/04/2022;92;18;2;2
464004;14/04/2022;92;19;0;0
464004;14/04/2022;92;20;0;1
464004;14/04/2022;92;21;0;1
464004;14/04/2022;92;22;0;0
464004;14/04/2022;92;23;0;0
464004;15/04/2022;92;0;0;0
464004;15/04/2022;92;1;0;0
