CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/04/2022;324;2;0;0
464011;14/04/2022;324;3;0;0
464011;14/04/2022;324;4;0;0
464011;14/04/2022;324;5;0;0
464011;14/04/2022;324;6;0;6
464011;14/04/2022;324;7;2;19
464011;14/04/2022;324;8;5;30
464011;14/04/2022;324;9;7;37
464011;14/04/2022;324;10;12;42
464011;14/04/2022;324;11;14;41
464011;14/04/2022;324;12;16;40
464011;14/04/2022;324;13;21;41
464011;14/04/2022;324;14;23;36
464011;14/04/2022;324;15;20;31
464011;14/04/2022;324;16;18;27
464011;14/04/2022;324;17;13;21
464011;14/04/2022;324;18;10;11
464011;14/04/2022;324;19;10;3
464011;14/04/2022;324;20;9;4
464011;14/04/2022;324;21;7;4
464011;14/04/2022;324;22;8;3
464011;14/04/2022;324;23;4;3
464011;15/04/2022;324;0;0;0
464011;15/04/2022;324;1;0;0
