CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/04/2022;600;2;0;0
464007;14/04/2022;600;3;0;0
464007;14/04/2022;600;4;0;0
464007;14/04/2022;600;5;0;0
464007;14/04/2022;600;6;0;4
464007;14/04/2022;600;7;3;20
464007;14/04/2022;600;8;7;51
464007;14/04/2022;600;9;18;74
464007;14/04/2022;600;10;28;81
464007;14/04/2022;600;11;32;83
464007;14/04/2022;600;12;36;88
464007;14/04/2022;600;13;42;88
464007;14/04/2022;600;14;48;87
464007;14/04/2022;600;15;43;86
464007;14/04/2022;600;16;25;72
464007;14/04/2022;600;17;19;49
464007;14/04/2022;600;18;5;28
464007;14/04/2022;600;19;5;18
464007;14/04/2022;600;20;4;6
464007;14/04/2022;600;21;0;4
464007;14/04/2022;600;22;1;4
464007;14/04/2022;600;23;0;1
464007;15/04/2022;600;0;0;0
464007;15/04/2022;600;1;0;0
