CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/04/2022;;13/04/2022 17:51;0;;14/04/2022 08:30;AB;464006
464006;14/04/2022;;14/04/2022 07:38;1;;14/04/2022 14:15;AB;464006
464006;14/04/2022;;14/04/2022 10:05;2;;14/04/2022 15:01;HO;464006
464006;14/04/2022;;14/04/2022 07:29;3;;14/04/2022 15:57;AB;464006
464006;14/04/2022;;14/04/2022 14:55;4;;14/04/2022 17:03;HO;464006
464006;14/04/2022;;14/04/2022 17:39;5;;14/04/2022 17:44;HO;464006
464006;14/04/2022;;14/04/2022 15:11;6;;14/04/2022 18:19;AB;464006
464006;14/04/2022;;14/04/2022 08:29;7;;14/04/2022 18:51;AB;464006
464006;14/04/2022;;14/04/2022 17:17;8;;14/04/2022 19:32;HO;464006
464006;14/04/2022;;14/04/2022 21:25;9;;14/04/2022 22:02;HO;464006
