CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/03/2024;448;2;0;0
464010;02/03/2024;448;3;0;0
464010;02/03/2024;448;4;0;0
464010;02/03/2024;448;5;0;0
464010;02/03/2024;448;6;0;2
464010;02/03/2024;448;7;2;4
464010;02/03/2024;448;8;5;6
464010;02/03/2024;448;9;33;8
464010;02/03/2024;448;10;77;12
464010;02/03/2024;448;11;111;13
464010;02/03/2024;448;12;127;12
464010;02/03/2024;448;13;141;12
464010;02/03/2024;448;14;146;14
464010;02/03/2024;448;15;131;12
464010;02/03/2024;448;16;115;14
464010;02/03/2024;448;17;75;11
464010;02/03/2024;448;18;44;8
464010;02/03/2024;448;19;28;5
464010;02/03/2024;448;20;18;6
464010;02/03/2024;448;21;9;5
464010;02/03/2024;448;22;5;5
464010;02/03/2024;448;23;0;3
464010;03/03/2024;448;0;0;0
464010;03/03/2024;448;1;0;0
