CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/03/2024;220;2;0;0
464008;02/03/2024;220;3;0;0
464008;02/03/2024;220;4;0;0
464008;02/03/2024;220;5;0;0
464008;02/03/2024;220;6;0;0
464008;02/03/2024;220;7;0;0
464008;02/03/2024;220;8;0;1
464008;02/03/2024;220;9;1;1
464008;02/03/2024;220;10;9;3
464008;02/03/2024;220;11;27;3
464008;02/03/2024;220;12;36;4
464008;02/03/2024;220;13;44;3
464008;02/03/2024;220;14;50;4
464008;02/03/2024;220;15;50;4
464008;02/03/2024;220;16;37;4
464008;02/03/2024;220;17;24;3
464008;02/03/2024;220;18;15;4
464008;02/03/2024;220;19;9;2
464008;02/03/2024;220;20;7;0
464008;02/03/2024;220;21;5;0
464008;02/03/2024;220;22;3;0
464008;02/03/2024;220;23;3;0
464008;03/03/2024;220;0;0;0
464008;03/03/2024;220;1;0;0
