CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/03/2024;ENTREES;2;0;0
464008;02/03/2024;SORTIES;2;0;0
464008;02/03/2024;ENTREES;3;0;0
464008;02/03/2024;SORTIES;3;0;0
464008;02/03/2024;ENTREES;4;0;0
464008;02/03/2024;SORTIES;4;0;0
464008;02/03/2024;ENTREES;5;0;0
464008;02/03/2024;SORTIES;5;0;0
464008;02/03/2024;ENTREES;6;0;1
464008;02/03/2024;SORTIES;6;0;0
464008;02/03/2024;ENTREES;7;0;0
464008;02/03/2024;SORTIES;7;0;0
464008;02/03/2024;ENTREES;8;2;1
464008;02/03/2024;SORTIES;8;3;0
464008;02/03/2024;ENTREES;9;3;1
464008;02/03/2024;SORTIES;9;0;1
464008;02/03/2024;ENTREES;10;11;2
464008;02/03/2024;SORTIES;10;3;0
464008;02/03/2024;ENTREES;11;18;2
464008;02/03/2024;SORTIES;11;0;2
464008;02/03/2024;ENTREES;12;10;1
464008;02/03/2024;SORTIES;12;1;0
464008;02/03/2024;ENTREES;13;10;0
464008;02/03/2024;SORTIES;13;2;1
464008;02/03/2024;ENTREES;14;10;1
464008;02/03/2024;SORTIES;14;4;0
464008;02/03/2024;ENTREES;15;8;0
464008;02/03/2024;SORTIES;15;8;0
464008;02/03/2024;ENTREES;16;2;0
464008;02/03/2024;SORTIES;16;15;0
464008;02/03/2024;ENTREES;17;3;1
464008;02/03/2024;SORTIES;17;16;2
464008;02/03/2024;ENTREES;18;2;1
464008;02/03/2024;SORTIES;18;11;0
464008;02/03/2024;ENTREES;19;1;0
464008;02/03/2024;SORTIES;19;7;2
464008;02/03/2024;ENTREES;20;1;0
464008;02/03/2024;SORTIES;20;3;2
464008;02/03/2024;ENTREES;21;1;0
464008;02/03/2024;SORTIES;21;3;1
464008;02/03/2024;ENTREES;22;0;0
464008;02/03/2024;SORTIES;22;2;0
464008;02/03/2024;ENTREES;23;0;0
464008;02/03/2024;SORTIES;23;0;0
464008;03/03/2024;ENTREES;0;0;0
464008;03/03/2024;SORTIES;0;1;1
464008;03/03/2024;ENTREES;1;0;0
464008;03/03/2024;SORTIES;1;0;0
