CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/03/2024;ENTREES;2;0;0
464010;02/03/2024;SORTIES;2;0;0
464010;02/03/2024;ENTREES;3;0;0
464010;02/03/2024;SORTIES;3;0;0
464010;02/03/2024;ENTREES;4;0;0
464010;02/03/2024;SORTIES;4;0;0
464010;02/03/2024;ENTREES;5;0;0
464010;02/03/2024;SORTIES;5;0;0
464010;02/03/2024;ENTREES;6;0;3
464010;02/03/2024;SORTIES;6;0;0
464010;02/03/2024;ENTREES;7;3;2
464010;02/03/2024;SORTIES;7;0;0
464010;02/03/2024;ENTREES;8;4;3
464010;02/03/2024;SORTIES;8;1;1
464010;02/03/2024;ENTREES;9;29;2
464010;02/03/2024;SORTIES;9;1;0
464010;02/03/2024;ENTREES;10;44;6
464010;02/03/2024;SORTIES;10;0;2
464010;02/03/2024;ENTREES;11;40;2
464010;02/03/2024;SORTIES;11;6;1
464010;02/03/2024;ENTREES;12;28;1
464010;02/03/2024;SORTIES;12;12;2
464010;02/03/2024;ENTREES;13;24;1
464010;02/03/2024;SORTIES;13;10;1
464010;02/03/2024;ENTREES;14;25;2
464010;02/03/2024;SORTIES;14;20;0
464010;02/03/2024;ENTREES;15;22;0
464010;02/03/2024;SORTIES;15;37;2
464010;02/03/2024;ENTREES;16;11;2
464010;02/03/2024;SORTIES;16;27;0
464010;02/03/2024;ENTREES;17;5;2
464010;02/03/2024;SORTIES;17;45;5
464010;02/03/2024;ENTREES;18;4;1
464010;02/03/2024;SORTIES;18;35;4
464010;02/03/2024;ENTREES;19;1;0
464010;02/03/2024;SORTIES;19;17;3
464010;02/03/2024;ENTREES;20;0;2
464010;02/03/2024;SORTIES;20;10;1
464010;02/03/2024;ENTREES;21;0;0
464010;02/03/2024;SORTIES;21;9;1
464010;02/03/2024;ENTREES;22;1;0
464010;02/03/2024;SORTIES;22;5;0
464010;02/03/2024;ENTREES;23;2;0
464010;02/03/2024;SORTIES;23;7;2
464010;03/03/2024;ENTREES;0;0;0
464010;03/03/2024;SORTIES;0;1;1
464010;03/03/2024;ENTREES;1;0;0
464010;03/03/2024;SORTIES;1;0;0
