CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/10/2022;130;2;0;0
464006;27/10/2022;130;3;0;0
464006;27/10/2022;130;4;0;0
464006;27/10/2022;130;5;0;0
464006;27/10/2022;130;6;0;1
464006;27/10/2022;130;7;1;5
464006;27/10/2022;130;8;1;5
464006;27/10/2022;130;9;1;5
464006;27/10/2022;130;10;1;4
464006;27/10/2022;130;11;3;4
464006;27/10/2022;130;12;4;5
464006;27/10/2022;130;13;5;5
464006;27/10/2022;130;14;5;7
464006;27/10/2022;130;15;4;6
464006;27/10/2022;130;16;3;5
464006;27/10/2022;130;17;1;3
464006;27/10/2022;130;18;2;3
464006;27/10/2022;130;19;1;2
464006;27/10/2022;130;20;1;2
464006;27/10/2022;130;21;1;2
464006;27/10/2022;130;22;1;2
464006;27/10/2022;130;23;0;0
464006;28/10/2022;130;0;0;0
464006;28/10/2022;130;1;0;0
