CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/10/2022;200;2;0;0
464005;27/10/2022;200;3;0;0
464005;27/10/2022;200;4;0;0
464005;27/10/2022;200;5;0;0
464005;27/10/2022;200;6;0;0
464005;27/10/2022;200;7;1;4
464005;27/10/2022;200;8;2;15
464005;27/10/2022;200;9;3;15
464005;27/10/2022;200;10;9;15
464005;27/10/2022;200;11;13;17
464005;27/10/2022;200;12;18;17
464005;27/10/2022;200;13;20;16
464005;27/10/2022;200;14;21;16
464005;27/10/2022;200;15;20;17
464005;27/10/2022;200;16;18;11
464005;27/10/2022;200;17;11;5
464005;27/10/2022;200;18;5;4
464005;27/10/2022;200;19;3;3
464005;27/10/2022;200;20;2;2
464005;27/10/2022;200;21;1;2
464005;27/10/2022;200;22;1;2
464005;27/10/2022;200;23;0;1
464005;28/10/2022;200;0;0;0
464005;28/10/2022;200;1;0;0
