CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/10/2022;;27/10/2022 06:35;0;;27/10/2022 06:35;HO;464010
464010;27/10/2022;;27/10/2022 06:43;1;;27/10/2022 06:44;HO;464010
464010;27/10/2022;;27/10/2022 06:59;2;;27/10/2022 07:00;HO;464010
464010;27/10/2022;;26/10/2022 17:45;3;;27/10/2022 08:05;HO;464010
464010;27/10/2022;;27/10/2022 07:46;4;;27/10/2022 08:09;AB;464010
464010;27/10/2022;;27/10/2022 07:52;5;;27/10/2022 08:10;AB;464010
464010;27/10/2022;;27/10/2022 08:31;6;;27/10/2022 08:32;HO;464010
464010;27/10/2022;;27/10/2022 08:51;7;;27/10/2022 08:52;AB;464010
464010;27/10/2022;;27/10/2022 08:55;8;;27/10/2022 08:55;HO;464010
464010;27/10/2022;;27/10/2022 09:18;9;;27/10/2022 09:22;AB;464010
464010;27/10/2022;;27/10/2022 09:35;10;;27/10/2022 09:35;AB;464010
464010;27/10/2022;;27/10/2022 07:05;11;;27/10/2022 09:38;HO;464010
464010;27/10/2022;;27/10/2022 09:38;12;;27/10/2022 09:39;HO;464010
464010;27/10/2022;;27/10/2022 08:22;13;;27/10/2022 09:58;HO;464010
464010;27/10/2022;;27/10/2022 09:35;14;;27/10/2022 10:11;HO;464010
464010;27/10/2022;;27/10/2022 07:22;15;;27/10/2022 10:24;HO;464010
464010;27/10/2022;;27/10/2022 08:58;16;;27/10/2022 10:39;HO;464010
464010;27/10/2022;;27/10/2022 09:15;17;;27/10/2022 10:44;HO;464010
464010;27/10/2022;;27/10/2022 08:59;18;;27/10/2022 10:48;HO;464010
464010;27/10/2022;;27/10/2022 11:03;19;;27/10/2022 11:07;AB;464010
464010;27/10/2022;;26/10/2022 11:17;20;;27/10/2022 11:08;AB;464010
464010;27/10/2022;;26/10/2022 19:21;21;;27/10/2022 11:08;AB;464010
464010;27/10/2022;;27/10/2022 11:03;22;;27/10/2022 11:09;AB;464010
464010;27/10/2022;;27/10/2022 11:04;23;;27/10/2022 11:09;AB;464010
464010;27/10/2022;;27/10/2022 11:04;24;;27/10/2022 11:11;AB;464010
464010;27/10/2022;;26/10/2022 19:48;25;;27/10/2022 11:11;AB;464010
464010;27/10/2022;;26/10/2022 19:48;26;;27/10/2022 11:13;AB;464010
464010;27/10/2022;;27/10/2022 11:08;27;;27/10/2022 11:17;AB;464010
464010;27/10/2022;;27/10/2022 11:06;28;;27/10/2022 11:17;AB;464010
464010;27/10/2022;;27/10/2022 11:12;29;;27/10/2022 11:19;AB;464010
464010;27/10/2022;;26/10/2022 20:18;30;;27/10/2022 11:20;AB;464010
464010;27/10/2022;;27/10/2022 11:04;31;;27/10/2022 11:21;AB;464010
464010;27/10/2022;;27/10/2022 11:15;32;;27/10/2022 11:21;AB;464010
464010;27/10/2022;;26/10/2022 19:35;33;;27/10/2022 11:22;AB;464010
464010;27/10/2022;;27/10/2022 11:00;34;;27/10/2022 11:24;AB;464010
464010;27/10/2022;;27/10/2022 08:42;35;;27/10/2022 11:27;HO;464010
464010;27/10/2022;;26/10/2022 11:17;36;;27/10/2022 11:28;AB;464010
464010;27/10/2022;;27/10/2022 10:03;37;;27/10/2022 11:31;AB;464010
464010;27/10/2022;;27/10/2022 11:21;38;;27/10/2022 11:33;AB;464010
464010;27/10/2022;;27/10/2022 08:43;39;;27/10/2022 11:40;HO;464010
464010;27/10/2022;;27/10/2022 11:11;40;;27/10/2022 11:42;AB;464010
464010;27/10/2022;;27/10/2022 10:13;41;;27/10/2022 11:51;HO;464010
464010;27/10/2022;;27/10/2022 09:46;42;;27/10/2022 11:51;HO;464010
464010;27/10/2022;;27/10/2022 08:32;43;;27/10/2022 11:58;HO;464010
464010;27/10/2022;;27/10/2022 12:12;44;;27/10/2022 12:13;AB;464010
464010;27/10/2022;;27/10/2022 10:10;45;;27/10/2022 12:13;AB;464010
464010;27/10/2022;;27/10/2022 07:07;46;;27/10/2022 12:15;HO;464010
464010;27/10/2022;;27/10/2022 10:06;47;;27/10/2022 12:37;HO;464010
464010;27/10/2022;;27/10/2022 10:29;48;;27/10/2022 12:38;HO;464010
464010;27/10/2022;;27/10/2022 12:32;49;;27/10/2022 12:42;AB;464010
464010;27/10/2022;;26/10/2022 18:55;50;;27/10/2022 12:43;AB;464010
464010;27/10/2022;;27/10/2022 07:31;51;;27/10/2022 12:54;HO;464010
464010;27/10/2022;;27/10/2022 12:19;52;;27/10/2022 13:09;AB;464010
464010;27/10/2022;;27/10/2022 11:22;53;;27/10/2022 13:18;HO;464010
464010;27/10/2022;;27/10/2022 10:02;54;;27/10/2022 13:25;HO;464010
464010;27/10/2022;;27/10/2022 07:00;55;;27/10/2022 13:26;AB;464010
464010;27/10/2022;;27/10/2022 10:48;56;;27/10/2022 13:35;HO;464010
464010;27/10/2022;;27/10/2022 08:01;57;;27/10/2022 13:44;HO;464010
464010;27/10/2022;;27/10/2022 07:25;58;;27/10/2022 13:48;AB;464010
464010;27/10/2022;;27/10/2022 13:57;59;;27/10/2022 13:58;HO;464010
464010;27/10/2022;;27/10/2022 10:22;60;;27/10/2022 14:01;HO;464010
464010;27/10/2022;;27/10/2022 10:15;61;;27/10/2022 14:02;AB;464010
464010;27/10/2022;;27/10/2022 11:17;62;;27/10/2022 14:04;HO;464010
464010;27/10/2022;;27/10/2022 10:32;63;;27/10/2022 14:06;HO;464010
464010;27/10/2022;;27/10/2022 14:07;64;;27/10/2022 14:07;AB;464010
464010;27/10/2022;;27/10/2022 10:31;65;;27/10/2022 14:15;HO;464010
464010;27/10/2022;;27/10/2022 09:39;66;;27/10/2022 14:15;HO;464010
464010;27/10/2022;;27/10/2022 09:01;67;;27/10/2022 14:21;HO;464010
464010;27/10/2022;;27/10/2022 11:41;68;;27/10/2022 14:22;HO;464010
464010;27/10/2022;;27/10/2022 10:29;69;;27/10/2022 14:25;HO;464010
464010;27/10/2022;;27/10/2022 07:52;70;;27/10/2022 14:28;HO;464010
464010;27/10/2022;;27/10/2022 12:39;71;;27/10/2022 14:33;HO;464010
464010;27/10/2022;;27/10/2022 12:13;72;;27/10/2022 14:33;HO;464010
464010;27/10/2022;;27/10/2022 11:20;73;;27/10/2022 14:34;HO;464010
464010;27/10/2022;;27/10/2022 09:24;74;;27/10/2022 14:38;HO;464010
464010;27/10/2022;;27/10/2022 09:16;75;;27/10/2022 14:38;HO;464010
464010;27/10/2022;;27/10/2022 14:12;76;;27/10/2022 14:39;AB;464010
464010;27/10/2022;;27/10/2022 11:49;77;;27/10/2022 14:39;HO;464010
464010;27/10/2022;;27/10/2022 12:26;78;;27/10/2022 14:41;HO;464010
464010;27/10/2022;;27/10/2022 11:06;79;;27/10/2022 14:47;HO;464010
464010;27/10/2022;;27/10/2022 10:01;80;;27/10/2022 14:50;HO;464010
464010;27/10/2022;;27/10/2022 11:34;81;;27/10/2022 14:53;HO;464010
464010;27/10/2022;;27/10/2022 10:21;82;;27/10/2022 14:55;HO;464010
464010;27/10/2022;;27/10/2022 12:11;83;;27/10/2022 14:57;HO;464010
464010;27/10/2022;;27/10/2022 09:50;84;;27/10/2022 15:01;HO;464010
464010;27/10/2022;;27/10/2022 13:17;85;;27/10/2022 15:02;HO;464010
464010;27/10/2022;;27/10/2022 07:21;86;;27/10/2022 15:05;HO;464010
464010;27/10/2022;;27/10/2022 08:39;87;;27/10/2022 15:09;HO;464010
464010;27/10/2022;;27/10/2022 13:00;88;;27/10/2022 15:12;HO;464010
464010;27/10/2022;;27/10/2022 11:51;89;;27/10/2022 15:14;HO;464010
464010;27/10/2022;;27/10/2022 13:09;90;;27/10/2022 15:19;HO;464010
464010;27/10/2022;;27/10/2022 13:10;91;;27/10/2022 15:19;HO;464010
464010;27/10/2022;;27/10/2022 11:18;92;;27/10/2022 15:29;HO;464010
464010;27/10/2022;;27/10/2022 13:08;93;;27/10/2022 15:29;HO;464010
464010;27/10/2022;;27/10/2022 11:01;94;;27/10/2022 15:29;HO;464010
464010;27/10/2022;;27/10/2022 15:30;95;;27/10/2022 15:31;HO;464010
464010;27/10/2022;;27/10/2022 10:44;96;;27/10/2022 15:33;HO;464010
464010;27/10/2022;;27/10/2022 11:32;97;;27/10/2022 15:35;HO;464010
464010;27/10/2022;;27/10/2022 11:40;98;;27/10/2022 15:36;HO;464010
464010;27/10/2022;;27/10/2022 14:18;99;;27/10/2022 15:43;HO;464010
464010;27/10/2022;;27/10/2022 12:38;100;;27/10/2022 15:45;HO;464010
464010;27/10/2022;;27/10/2022 12:27;101;;27/10/2022 15:46;HO;464010
464010;27/10/2022;;27/10/2022 13:12;102;;27/10/2022 15:51;HO;464010
464010;27/10/2022;;27/10/2022 08:12;103;;27/10/2022 15:51;HO;464010
464010;27/10/2022;;27/10/2022 10:38;104;;27/10/2022 15:51;HO;464010
464010;27/10/2022;;27/10/2022 10:57;105;;27/10/2022 15:59;HO;464010
464010;27/10/2022;;27/10/2022 10:35;106;;27/10/2022 15:59;HO;464010
464010;27/10/2022;;27/10/2022 11:05;107;;27/10/2022 16:00;HO;464010
464010;27/10/2022;;27/10/2022 11:04;108;;27/10/2022 16:00;HO;464010
464010;27/10/2022;;27/10/2022 14:01;109;;27/10/2022 16:02;HO;464010
464010;27/10/2022;;27/10/2022 13:47;110;;27/10/2022 16:02;HO;464010
464010;27/10/2022;;27/10/2022 09:56;111;;27/10/2022 16:04;HO;464010
464010;27/10/2022;;27/10/2022 11:09;112;;27/10/2022 16:04;HO;464010
464010;27/10/2022;;27/10/2022 09:55;113;;27/10/2022 16:06;HO;464010
464010;27/10/2022;;27/10/2022 11:10;114;;27/10/2022 16:06;HO;464010
464010;27/10/2022;;27/10/2022 10:25;115;;27/10/2022 16:06;HO;464010
464010;27/10/2022;;27/10/2022 11:17;116;;27/10/2022 16:07;HO;464010
464010;27/10/2022;;27/10/2022 13:27;117;;27/10/2022 16:07;HO;464010
464010;27/10/2022;;27/10/2022 09:59;118;;27/10/2022 16:12;HO;464010
464010;27/10/2022;;27/10/2022 08:50;119;;27/10/2022 16:12;HO;464010
464010;27/10/2022;;27/10/2022 10:50;120;;27/10/2022 16:12;HO;464010
464010;27/10/2022;;27/10/2022 10:14;121;;27/10/2022 16:14;HO;464010
464010;27/10/2022;;27/10/2022 08:23;122;;27/10/2022 16:21;AB;464010
464010;27/10/2022;;27/10/2022 10:51;123;;27/10/2022 16:22;HO;464010
464010;27/10/2022;;27/10/2022 10:43;124;;27/10/2022 16:23;HO;464010
464010;27/10/2022;;27/10/2022 07:16;125;;27/10/2022 16:23;HO;464010
464010;27/10/2022;;27/10/2022 11:55;126;;27/10/2022 16:26;HO;464010
464010;27/10/2022;;27/10/2022 11:55;127;;27/10/2022 16:26;HO;464010
464010;27/10/2022;;27/10/2022 10:26;128;;27/10/2022 16:26;HO;464010
464010;27/10/2022;;27/10/2022 07:14;129;;27/10/2022 16:28;AB;464010
464010;27/10/2022;;27/10/2022 14:23;130;;27/10/2022 16:29;HO;464010
464010;27/10/2022;;27/10/2022 09:58;131;;27/10/2022 16:30;HO;464010
464010;27/10/2022;;27/10/2022 08:16;132;;27/10/2022 16:30;AB;464010
464010;27/10/2022;;27/10/2022 11:09;133;;27/10/2022 16:30;HO;464010
464010;27/10/2022;;27/10/2022 13:50;134;;27/10/2022 16:30;HO;464010
464010;27/10/2022;;27/10/2022 10:27;135;;27/10/2022 16:30;HO;464010
464010;27/10/2022;;27/10/2022 11:56;136;;27/10/2022 16:31;HO;464010
464010;27/10/2022;;27/10/2022 09:09;137;;27/10/2022 16:34;AB;464010
464010;27/10/2022;;27/10/2022 07:56;138;;27/10/2022 16:35;AB;464010
464010;27/10/2022;;27/10/2022 08:04;139;;27/10/2022 16:35;HO;464010
464010;27/10/2022;;27/10/2022 07:09;140;;27/10/2022 16:37;AB;464010
464010;27/10/2022;;27/10/2022 13:42;141;;27/10/2022 16:39;HO;464010
464010;27/10/2022;;27/10/2022 15:00;142;;27/10/2022 16:40;AB;464010
464010;27/10/2022;;27/10/2022 13:39;143;;27/10/2022 16:43;HO;464010
464010;27/10/2022;;27/10/2022 09:45;144;;27/10/2022 16:44;HO;464010
464010;27/10/2022;;27/10/2022 10:41;145;;27/10/2022 16:45;HO;464010
464010;27/10/2022;;27/10/2022 10:03;146;;27/10/2022 16:45;HO;464010
464010;27/10/2022;;27/10/2022 11:18;147;;27/10/2022 16:46;HO;464010
464010;27/10/2022;;27/10/2022 05:32;148;;27/10/2022 16:46;AB;464010
464010;27/10/2022;;27/10/2022 13:46;149;;27/10/2022 16:46;HO;464010
464010;27/10/2022;;27/10/2022 10:20;150;;27/10/2022 16:53;HO;464010
464010;27/10/2022;;27/10/2022 13:50;151;;27/10/2022 16:54;HO;464010
464010;27/10/2022;;27/10/2022 10:29;152;;27/10/2022 16:54;HO;464010
464010;27/10/2022;;27/10/2022 11:49;153;;27/10/2022 16:55;HO;464010
464010;27/10/2022;;27/10/2022 10:29;154;;27/10/2022 16:55;HO;464010
464010;27/10/2022;;27/10/2022 10:35;155;;27/10/2022 16:55;HO;464010
464010;27/10/2022;;27/10/2022 08:04;156;;27/10/2022 16:56;HO;464010
464010;27/10/2022;;27/10/2022 10:36;157;;27/10/2022 16:58;HO;464010
464010;27/10/2022;;27/10/2022 07:39;158;;27/10/2022 16:58;HO;464010
464010;27/10/2022;;27/10/2022 10:30;159;;27/10/2022 17:00;HO;464010
464010;27/10/2022;;27/10/2022 09:22;160;;27/10/2022 17:01;AB;464010
464010;27/10/2022;;27/10/2022 11:16;161;;27/10/2022 17:02;HO;464010
464010;27/10/2022;;27/10/2022 12:01;162;;27/10/2022 17:02;HO;464010
464010;27/10/2022;;27/10/2022 08:27;163;;27/10/2022 17:04;HO;464010
464010;27/10/2022;;27/10/2022 09:57;164;;27/10/2022 17:04;HO;464010
464010;27/10/2022;;27/10/2022 09:08;165;;27/10/2022 17:05;HO;464010
464010;27/10/2022;;27/10/2022 10:06;166;;27/10/2022 17:07;HO;464010
464010;27/10/2022;;27/10/2022 07:15;167;;27/10/2022 17:07;AB;464010
464010;27/10/2022;;27/10/2022 17:07;168;;27/10/2022 17:08;AB;464010
464010;27/10/2022;;27/10/2022 11:13;169;;27/10/2022 17:09;HO;464010
464010;27/10/2022;;27/10/2022 14:35;170;;27/10/2022 17:12;AB;464010
464010;27/10/2022;;27/10/2022 13:56;171;;27/10/2022 17:13;HO;464010
464010;27/10/2022;;27/10/2022 13:58;172;;27/10/2022 17:14;HO;464010
464010;27/10/2022;;27/10/2022 07:33;173;;27/10/2022 17:15;AB;464010
464010;27/10/2022;;27/10/2022 10:00;174;;27/10/2022 17:17;HO;464010
464010;27/10/2022;;27/10/2022 17:18;175;;27/10/2022 17:18;HO;464010
464010;27/10/2022;;27/10/2022 13:30;176;;27/10/2022 17:19;HO;464010
464010;27/10/2022;;27/10/2022 10:46;177;;27/10/2022 17:19;HO;464010
464010;27/10/2022;;27/10/2022 07:34;178;;27/10/2022 17:20;HO;464010
464010;27/10/2022;;27/10/2022 10:19;179;;27/10/2022 17:20;HO;464010
464010;27/10/2022;;27/10/2022 07:01;180;;27/10/2022 17:20;HO;464010
464010;27/10/2022;;27/10/2022 10:13;181;;27/10/2022 17:20;HO;464010
464010;27/10/2022;;27/10/2022 13:52;182;;27/10/2022 17:22;HO;464010
464010;27/10/2022;;27/10/2022 09:54;183;;27/10/2022 17:23;HO;464010
464010;27/10/2022;;27/10/2022 15:19;184;;27/10/2022 17:23;HO;464010
464010;27/10/2022;;27/10/2022 13:16;185;;27/10/2022 17:25;HO;464010
464010;27/10/2022;;27/10/2022 14:34;186;;27/10/2022 17:25;HO;464010
464010;27/10/2022;;27/10/2022 09:51;187;;27/10/2022 17:29;HO;464010
464010;27/10/2022;;27/10/2022 17:30;188;;27/10/2022 17:31;HO;464010
464010;27/10/2022;;27/10/2022 13:09;189;;27/10/2022 17:31;HO;464010
464010;27/10/2022;;27/10/2022 07:53;190;;27/10/2022 17:34;AB;464010
464010;27/10/2022;;27/10/2022 12:13;191;;27/10/2022 17:35;HO;464010
464010;27/10/2022;;27/10/2022 11:31;192;;27/10/2022 17:37;HO;464010
464010;27/10/2022;;27/10/2022 11:40;193;;27/10/2022 17:38;HO;464010
464010;27/10/2022;;27/10/2022 09:54;194;;27/10/2022 17:38;HO;464010
464010;27/10/2022;;27/10/2022 10:14;195;;27/10/2022 17:39;HO;464010
464010;27/10/2022;;27/10/2022 10:06;196;;27/10/2022 17:44;HO;464010
464010;27/10/2022;;27/10/2022 06:24;197;;27/10/2022 17:44;HO;464010
464010;27/10/2022;;27/10/2022 14:05;198;;27/10/2022 17:45;HO;464010
464010;27/10/2022;;27/10/2022 15:02;199;;27/10/2022 17:45;HO;464010
464010;27/10/2022;;27/10/2022 15:50;200;;27/10/2022 17:45;HO;464010
464010;27/10/2022;;27/10/2022 11:21;201;;27/10/2022 17:46;HO;464010
464010;27/10/2022;;27/10/2022 10:43;202;;27/10/2022 17:47;HO;464010
464010;27/10/2022;;27/10/2022 15:20;203;;27/10/2022 17:48;HO;464010
464010;27/10/2022;;27/10/2022 07:30;204;;27/10/2022 17:50;HO;464010
464010;27/10/2022;;27/10/2022 11:49;205;;27/10/2022 17:50;HO;464010
464010;27/10/2022;;27/10/2022 09:57;206;;27/10/2022 17:50;HO;464010
464010;27/10/2022;;27/10/2022 12:29;207;;27/10/2022 17:50;HO;464010
464010;27/10/2022;;27/10/2022 13:37;208;;27/10/2022 17:51;HO;464010
464010;27/10/2022;;27/10/2022 11:09;209;;27/10/2022 17:52;HO;464010
464010;27/10/2022;;27/10/2022 11:12;210;;27/10/2022 17:52;HO;464010
464010;27/10/2022;;27/10/2022 09:43;211;;27/10/2022 17:53;HO;464010
464010;27/10/2022;;27/10/2022 15:04;212;;27/10/2022 17:55;HO;464010
464010;27/10/2022;;27/10/2022 14:56;213;;27/10/2022 17:58;HO;464010
464010;27/10/2022;;27/10/2022 18:03;214;;27/10/2022 18:03;HO;464010
464010;27/10/2022;;27/10/2022 08:35;215;;27/10/2022 18:03;AB;464010
464010;27/10/2022;;27/10/2022 11:45;216;;27/10/2022 18:05;HO;464010
464010;27/10/2022;;27/10/2022 13:58;217;;27/10/2022 18:05;HO;464010
464010;27/10/2022;;27/10/2022 09:59;218;;27/10/2022 18:05;HO;464010
464010;27/10/2022;;27/10/2022 14:12;219;;27/10/2022 18:07;HO;464010
464010;27/10/2022;;27/10/2022 09:37;220;;27/10/2022 18:07;HO;464010
464010;27/10/2022;;27/10/2022 07:41;221;;27/10/2022 18:07;HO;464010
464010;27/10/2022;;27/10/2022 09:26;222;;27/10/2022 18:08;AB;464010
464010;27/10/2022;;27/10/2022 15:24;223;;27/10/2022 18:08;HO;464010
464010;27/10/2022;;27/10/2022 14:50;224;;27/10/2022 18:09;HO;464010
464010;27/10/2022;;27/10/2022 18:08;225;;27/10/2022 18:12;HO;464010
464010;27/10/2022;;27/10/2022 07:41;226;;27/10/2022 18:12;AB;464010
464010;27/10/2022;;26/10/2022 18:47;227;;27/10/2022 18:12;HO;464010
464010;27/10/2022;;27/10/2022 14:23;228;;27/10/2022 18:13;HO;464010
464010;27/10/2022;;27/10/2022 11:10;229;;27/10/2022 18:13;HO;464010
464010;27/10/2022;;27/10/2022 07:55;230;;27/10/2022 18:14;HO;464010
464010;27/10/2022;;27/10/2022 11:59;231;;27/10/2022 18:14;HO;464010
464010;27/10/2022;;27/10/2022 08:10;232;;27/10/2022 18:14;AB;464010
464010;27/10/2022;;27/10/2022 15:06;233;;27/10/2022 18:15;AB;464010
464010;27/10/2022;;27/10/2022 16:17;234;;27/10/2022 18:16;HO;464010
464010;27/10/2022;;27/10/2022 10:14;235;;27/10/2022 18:19;HO;464010
464010;27/10/2022;;27/10/2022 08:13;236;;27/10/2022 18:23;AB;464010
464010;27/10/2022;;26/10/2022 12:19;237;;27/10/2022 18:29;HO;464010
464010;27/10/2022;;27/10/2022 14:26;238;;27/10/2022 18:30;HO;464010
464010;27/10/2022;;27/10/2022 16:59;239;;27/10/2022 18:30;HO;464010
464010;27/10/2022;;27/10/2022 14:22;240;;27/10/2022 18:30;HO;464010
464010;27/10/2022;;27/10/2022 12:41;241;;27/10/2022 18:30;HO;464010
464010;27/10/2022;;27/10/2022 09:34;242;;27/10/2022 18:35;AB;464010
464010;27/10/2022;;27/10/2022 08:29;243;;27/10/2022 18:35;HO;464010
464010;27/10/2022;;27/10/2022 08:10;244;;27/10/2022 18:36;HO;464010
464010;27/10/2022;;27/10/2022 07:17;245;;27/10/2022 18:36;AB;464010
464010;27/10/2022;;27/10/2022 11:37;246;;27/10/2022 18:36;HO;464010
464010;27/10/2022;;27/10/2022 08:15;247;;27/10/2022 18:37;HO;464010
464010;27/10/2022;;27/10/2022 15:48;248;;27/10/2022 18:38;HO;464010
464010;27/10/2022;;27/10/2022 11:22;249;;27/10/2022 18:40;HO;464010
464010;27/10/2022;;27/10/2022 09:21;250;;27/10/2022 18:46;AB;464010
464010;27/10/2022;;27/10/2022 15:17;251;;27/10/2022 18:47;HO;464010
464010;27/10/2022;;27/10/2022 10:15;252;;27/10/2022 18:47;HO;464010
464010;27/10/2022;;27/10/2022 18:40;253;;27/10/2022 18:53;AB;464010
464010;27/10/2022;;27/10/2022 18:47;254;;27/10/2022 18:58;AB;464010
464010;27/10/2022;;27/10/2022 18:52;255;;27/10/2022 18:59;AB;464010
464010;27/10/2022;;27/10/2022 11:22;256;;27/10/2022 19:03;HO;464010
464010;27/10/2022;;27/10/2022 11:28;257;;27/10/2022 19:04;HO;464010
464010;27/10/2022;;27/10/2022 10:13;258;;27/10/2022 19:06;HO;464010
464010;27/10/2022;;27/10/2022 10:37;259;;27/10/2022 19:08;HO;464010
464010;27/10/2022;;27/10/2022 16:31;260;;27/10/2022 19:09;HO;464010
464010;27/10/2022;;27/10/2022 16:28;261;;27/10/2022 19:09;HO;464010
464010;27/10/2022;;27/10/2022 14:47;262;;27/10/2022 19:10;HO;464010
464010;27/10/2022;;27/10/2022 09:09;263;;27/10/2022 19:15;AB;464010
464010;27/10/2022;;27/10/2022 07:12;264;;27/10/2022 19:23;AB;464010
464010;27/10/2022;;27/10/2022 19:25;265;;27/10/2022 19:25;HO;464010
464010;27/10/2022;;27/10/2022 08:53;266;;27/10/2022 19:26;HO;464010
464010;27/10/2022;;27/10/2022 17:08;267;;27/10/2022 19:26;AB;464010
464010;27/10/2022;;27/10/2022 09:24;268;;27/10/2022 19:29;HO;464010
464010;27/10/2022;;27/10/2022 10:25;269;;27/10/2022 19:29;AB;464010
464010;27/10/2022;;27/10/2022 09:28;270;;27/10/2022 19:32;HO;464010
464010;27/10/2022;;27/10/2022 13:24;271;;27/10/2022 19:33;HO;464010
464010;27/10/2022;;27/10/2022 10:06;272;;27/10/2022 19:34;AB;464010
464010;27/10/2022;;27/10/2022 19:23;273;;27/10/2022 19:36;AB;464010
464010;27/10/2022;;27/10/2022 08:09;274;;27/10/2022 19:37;AB;464010
464010;27/10/2022;;27/10/2022 14:40;275;;27/10/2022 19:42;HO;464010
464010;27/10/2022;;27/10/2022 18:50;276;;27/10/2022 19:46;AB;464010
464010;27/10/2022;;27/10/2022 17:25;277;;27/10/2022 19:51;HO;464010
464010;27/10/2022;;27/10/2022 16:09;278;;27/10/2022 19:51;AB;464010
464010;27/10/2022;;27/10/2022 19:44;279;;27/10/2022 19:56;AB;464010
464010;27/10/2022;;27/10/2022 10:21;280;;27/10/2022 19:56;AB;464010
464010;27/10/2022;;27/10/2022 16:37;281;;27/10/2022 19:58;HO;464010
464010;27/10/2022;;27/10/2022 16:37;282;;27/10/2022 19:58;HO;464010
464010;27/10/2022;;27/10/2022 19:50;283;;27/10/2022 19:59;AB;464010
464010;27/10/2022;;27/10/2022 15:38;284;;27/10/2022 19:59;HO;464010
464010;27/10/2022;;27/10/2022 19:54;285;;27/10/2022 19:59;AB;464010
464010;27/10/2022;;27/10/2022 19:50;286;;27/10/2022 20:00;HO;464010
464010;27/10/2022;;27/10/2022 09:03;287;;27/10/2022 20:02;AB;464010
464010;27/10/2022;;27/10/2022 13:14;288;;27/10/2022 20:08;HO;464010
464010;27/10/2022;;27/10/2022 20:08;289;;27/10/2022 20:09;HO;464010
464010;27/10/2022;;27/10/2022 20:07;290;;27/10/2022 20:14;AB;464010
464010;27/10/2022;;27/10/2022 10:21;291;;27/10/2022 20:25;AB;464010
464010;27/10/2022;;27/10/2022 20:17;292;;27/10/2022 20:26;AB;464010
464010;27/10/2022;;27/10/2022 17:09;293;;27/10/2022 20:26;HO;464010
464010;27/10/2022;;27/10/2022 10:37;294;;27/10/2022 20:26;HO;464010
464010;27/10/2022;;27/10/2022 17:39;295;;27/10/2022 20:27;HO;464010
464010;27/10/2022;;27/10/2022 17:03;296;;27/10/2022 20:36;HO;464010
464010;27/10/2022;;27/10/2022 11:02;297;;27/10/2022 20:42;AB;464010
464010;27/10/2022;;27/10/2022 20:17;298;;27/10/2022 20:46;AB;464010
464010;27/10/2022;;27/10/2022 20:41;299;;27/10/2022 20:50;AB;464010
464010;27/10/2022;;27/10/2022 18:23;300;;27/10/2022 20:50;AB;464010
464010;27/10/2022;;27/10/2022 10:25;301;;27/10/2022 20:53;HO;464010
464010;27/10/2022;;27/10/2022 18:29;302;;27/10/2022 20:57;HO;464010
464010;27/10/2022;;27/10/2022 07:28;303;;27/10/2022 21:04;AB;464010
464010;27/10/2022;;27/10/2022 16:16;304;;27/10/2022 21:08;HO;464010
464010;27/10/2022;;27/10/2022 11:08;305;;27/10/2022 21:11;HO;464010
464010;27/10/2022;;27/10/2022 13:54;306;;27/10/2022 21:16;HO;464010
464010;27/10/2022;;27/10/2022 14:23;307;;27/10/2022 21:34;HO;464010
464010;27/10/2022;;27/10/2022 19:10;308;;27/10/2022 21:39;HO;464010
464010;27/10/2022;;27/10/2022 17:45;309;;27/10/2022 21:46;HO;464010
464010;27/10/2022;;27/10/2022 21:49;310;;27/10/2022 21:51;AB;464010
464010;27/10/2022;;27/10/2022 12:43;311;;27/10/2022 21:53;AB;464010
464010;27/10/2022;;27/10/2022 18:47;312;;27/10/2022 21:55;HO;464010
464010;27/10/2022;;27/10/2022 21:59;313;;27/10/2022 22:02;AB;464010
464010;27/10/2022;;27/10/2022 23:10;314;;27/10/2022 23:15;HO;464010
464010;28/10/2022;;27/10/2022 18:39;315;;28/10/2022 00:32;HO;464010
