CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/10/2022;ENTREES;2;0;0
464010;27/10/2022;SORTIES;2;0;0
464010;27/10/2022;ENTREES;3;0;0
464010;27/10/2022;SORTIES;3;0;0
464010;27/10/2022;ENTREES;4;0;0
464010;27/10/2022;SORTIES;4;0;0
464010;27/10/2022;ENTREES;5;0;1
464010;27/10/2022;SORTIES;5;0;0
464010;27/10/2022;ENTREES;6;4;0
464010;27/10/2022;SORTIES;6;2;0
464010;27/10/2022;ENTREES;7;13;14
464010;27/10/2022;SORTIES;7;1;0
464010;27/10/2022;ENTREES;8;19;7
464010;27/10/2022;SORTIES;8;3;3
464010;27/10/2022;ENTREES;9;25;8
464010;27/10/2022;SORTIES;9;3;2
464010;27/10/2022;ENTREES;10;45;7
464010;27/10/2022;SORTIES;10;5;0
464010;27/10/2022;ENTREES;11;40;13
464010;27/10/2022;SORTIES;11;5;20
464010;27/10/2022;ENTREES;12;10;3
464010;27/10/2022;SORTIES;12;4;4
464010;27/10/2022;ENTREES;13;26;0
464010;27/10/2022;SORTIES;13;5;3
464010;27/10/2022;ENTREES;14;15;3
464010;27/10/2022;SORTIES;14;21;3
464010;27/10/2022;ENTREES;15;10;2
464010;27/10/2022;SORTIES;15;23;0
464010;27/10/2022;ENTREES;16;7;1
464010;27/10/2022;SORTIES;16;44;8
464010;27/10/2022;ENTREES;17;7;2
464010;27/10/2022;SORTIES;17;49;6
464010;27/10/2022;ENTREES;18;5;6
464010;27/10/2022;SORTIES;18;30;12
464010;27/10/2022;ENTREES;19;4;8
464010;27/10/2022;SORTIES;19;17;13
464010;27/10/2022;ENTREES;20;2;5
464010;27/10/2022;SORTIES;20;9;8
464010;27/10/2022;ENTREES;21;0;2
464010;27/10/2022;SORTIES;21;7;3
464010;27/10/2022;ENTREES;22;0;0
464010;27/10/2022;SORTIES;22;0;1
464010;27/10/2022;ENTREES;23;1;0
464010;27/10/2022;SORTIES;23;1;0
464010;28/10/2022;ENTREES;0;0;0
464010;28/10/2022;SORTIES;0;1;0
464010;28/10/2022;ENTREES;1;0;0
464010;28/10/2022;SORTIES;1;0;0
