CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/10/2022;454;2;0;0
464001;27/10/2022;454;3;0;0
464001;27/10/2022;454;4;0;7
464001;27/10/2022;454;5;1;11
464001;27/10/2022;454;6;7;13
464001;27/10/2022;454;7;32;40
464001;27/10/2022;454;8;52;60
464001;27/10/2022;454;9;88;92
464001;27/10/2022;454;10;122;102
464001;27/10/2022;454;11;172;106
464001;27/10/2022;454;12;192;103
464001;27/10/2022;454;13;200;105
464001;27/10/2022;454;14;194;106
464001;27/10/2022;454;15;177;103
464001;27/10/2022;454;16;143;96
464001;27/10/2022;454;17;103;72
464001;27/10/2022;454;18;72;43
464001;27/10/2022;454;19;38;14
464001;27/10/2022;454;20;33;3
464001;27/10/2022;454;21;19;0
464001;27/10/2022;454;22;7;0
464001;27/10/2022;454;23;6;0
464001;28/10/2022;454;0;0;0
464001;28/10/2022;454;1;0;0
