CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/10/2022;;27/10/2022 06:55;0;;27/10/2022 06:55;AB;464006
464006;27/10/2022;;27/10/2022 08:10;1;;27/10/2022 08:11;HO;464006
464006;27/10/2022;;27/10/2022 08:27;2;;27/10/2022 08:28;AB;464006
464006;27/10/2022;;27/10/2022 07:11;3;;27/10/2022 10:40;AB;464006
464006;27/10/2022;;27/10/2022 07:17;4;;27/10/2022 11:27;AB;464006
464006;27/10/2022;;27/10/2022 07:30;5;;27/10/2022 11:57;HO;464006
464006;27/10/2022;;27/10/2022 14:15;6;;27/10/2022 14:16;HO;464006
464006;27/10/2022;;27/10/2022 14:29;7;;27/10/2022 14:34;HO;464006
464006;27/10/2022;;27/10/2022 14:17;8;;27/10/2022 15:11;AB;464006
464006;27/10/2022;;27/10/2022 11:08;9;;27/10/2022 15:57;HO;464006
464006;27/10/2022;;27/10/2022 13:57;10;;27/10/2022 16:10;HO;464006
464006;27/10/2022;;27/10/2022 06:23;11;;27/10/2022 16:22;AB;464006
464006;27/10/2022;;27/10/2022 11:59;12;;27/10/2022 17:01;HO;464006
464006;27/10/2022;;27/10/2022 12:12;13;;27/10/2022 17:01;HO;464006
464006;27/10/2022;;27/10/2022 11:09;14;;27/10/2022 17:18;AB;464006
464006;27/10/2022;;27/10/2022 07:44;15;;27/10/2022 17:56;AB;464006
464006;27/10/2022;;27/10/2022 14:00;16;;27/10/2022 18:46;AB;464006
464006;27/10/2022;;27/10/2022 12:23;17;;27/10/2022 19:46;AB;464006
464006;27/10/2022;;27/10/2022 11:02;18;;27/10/2022 19:48;HO;464006
464006;27/10/2022;;27/10/2022 18:00;19;;27/10/2022 23:22;HO;464006
464006;27/10/2022;;27/10/2022 07:07;20;;27/10/2022 23:46;AB;464006
464006;27/10/2022;;27/10/2022 18:03;21;;27/10/2022 23:48;AB;464006
