CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/10/2022;220;2;0;0
464008;27/10/2022;220;3;0;0
464008;27/10/2022;220;4;0;0
464008;27/10/2022;220;5;1;2
464008;27/10/2022;220;6;1;2
464008;27/10/2022;220;7;0;0
464008;27/10/2022;220;8;0;1
464008;27/10/2022;220;9;3;0
464008;27/10/2022;220;10;18;0
464008;27/10/2022;220;11;37;1
464008;27/10/2022;220;12;45;5
464008;27/10/2022;220;13;52;3
464008;27/10/2022;220;14;53;3
464008;27/10/2022;220;15;53;4
464008;27/10/2022;220;16;38;3
464008;27/10/2022;220;17;28;2
464008;27/10/2022;220;18;11;1
464008;27/10/2022;220;19;9;1
464008;27/10/2022;220;20;7;1
464008;27/10/2022;220;21;7;0
464008;27/10/2022;220;22;5;0
464008;27/10/2022;220;23;5;0
464008;28/10/2022;220;0;0;0
464008;28/10/2022;220;1;0;0
