CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/10/2022;;26/10/2022 16:27;0;;27/10/2022 02:01;AB;464001
464001;27/10/2022;;26/10/2022 18:41;1;;27/10/2022 05:52;AB;464001
464001;27/10/2022;;26/10/2022 15:04;2;;27/10/2022 06:41;AB;464001
464001;27/10/2022;;26/10/2022 22:59;3;;27/10/2022 06:52;AB;464001
464001;27/10/2022;;25/10/2022 09:08;4;;27/10/2022 06:58;AB;464001
464001;27/10/2022;;26/10/2022 17:29;5;;27/10/2022 07:29;HO;464001
464001;27/10/2022;;26/10/2022 14:42;6;;27/10/2022 07:32;AB;464001
464001;27/10/2022;;26/10/2022 20:53;7;;27/10/2022 07:36;AB;464001
464001;27/10/2022;;26/10/2022 17:34;8;;27/10/2022 08:03;AB;464001
464001;27/10/2022;;26/10/2022 15:46;9;;27/10/2022 08:06;AB;464001
464001;27/10/2022;;26/10/2022 17:54;10;;27/10/2022 08:09;AB;464001
464001;27/10/2022;;26/10/2022 19:02;11;;27/10/2022 08:15;HO;464001
464001;27/10/2022;;26/10/2022 18:54;12;;27/10/2022 08:20;HO;464001
464001;27/10/2022;;26/10/2022 19:14;13;;27/10/2022 08:22;AB;464001
464001;27/10/2022;;26/10/2022 19:00;14;;27/10/2022 08:30;HO;464001
464001;27/10/2022;;26/10/2022 22:55;15;;27/10/2022 08:33;AB;464001
464001;27/10/2022;;26/10/2022 12:19;16;;27/10/2022 08:34;AB;464001
464001;27/10/2022;;27/10/2022 06:54;17;;27/10/2022 08:36;HO;464001
464001;27/10/2022;;26/10/2022 17:04;18;;27/10/2022 08:39;AB;464001
464001;27/10/2022;;26/10/2022 11:24;19;;27/10/2022 08:46;AB;464001
464001;27/10/2022;;27/10/2022 00:32;20;;27/10/2022 08:49;HO;464001
464001;27/10/2022;;26/10/2022 16:55;21;;27/10/2022 08:51;HO;464001
464001;27/10/2022;;23/10/2022 16:05;22;;27/10/2022 09:07;AB;464001
464001;27/10/2022;;27/10/2022 07:36;23;;27/10/2022 09:08;AB;464001
464001;27/10/2022;;26/10/2022 19:46;24;;27/10/2022 09:15;AB;464001
464001;27/10/2022;;26/10/2022 22:14;25;;27/10/2022 09:26;HO;464001
464001;27/10/2022;;26/10/2022 16:11;26;;27/10/2022 09:38;HO;464001
464001;27/10/2022;;26/10/2022 20:32;27;;27/10/2022 09:41;HO;464001
464001;27/10/2022;;27/10/2022 08:24;28;;27/10/2022 09:51;HO;464001
464001;27/10/2022;;27/10/2022 07:16;29;;27/10/2022 09:53;HO;464001
464001;27/10/2022;;26/10/2022 19:31;30;;27/10/2022 10:06;AB;464001
464001;27/10/2022;;27/10/2022 08:06;31;;27/10/2022 10:08;AB;464001
464001;27/10/2022;;27/10/2022 08:24;32;;27/10/2022 10:12;HO;464001
464001;27/10/2022;;27/10/2022 07:09;33;;27/10/2022 10:12;AB;464001
464001;27/10/2022;;27/10/2022 05:30;34;;27/10/2022 10:16;AB;464001
464001;27/10/2022;;27/10/2022 07:23;35;;27/10/2022 10:16;HO;464001
464001;27/10/2022;;27/10/2022 09:58;36;;27/10/2022 10:23;HO;464001
464001;27/10/2022;;26/10/2022 15:32;37;;27/10/2022 10:31;HO;464001
464001;27/10/2022;;26/10/2022 17:30;38;;27/10/2022 10:35;HO;464001
464001;27/10/2022;;27/10/2022 08:57;39;;27/10/2022 10:36;HO;464001
464001;27/10/2022;;26/10/2022 20:14;40;;27/10/2022 10:38;HO;464001
464001;27/10/2022;;27/10/2022 09:06;41;;27/10/2022 10:52;HO;464001
464001;27/10/2022;;27/10/2022 10:23;42;;27/10/2022 11:16;AB;464001
464001;27/10/2022;;27/10/2022 09:02;43;;27/10/2022 11:19;HO;464001
464001;27/10/2022;;26/10/2022 21:00;44;;27/10/2022 11:23;HO;464001
464001;27/10/2022;;27/10/2022 06:46;45;;27/10/2022 11:26;AB;464001
464001;27/10/2022;;27/10/2022 04:50;46;;27/10/2022 11:33;AB;464001
464001;27/10/2022;;27/10/2022 09:29;47;;27/10/2022 11:36;HO;464001
464001;27/10/2022;;27/10/2022 09:15;48;;27/10/2022 11:37;HO;464001
464001;27/10/2022;;27/10/2022 07:33;49;;27/10/2022 11:38;HO;464001
464001;27/10/2022;;26/10/2022 16:44;50;;27/10/2022 11:38;AB;464001
464001;27/10/2022;;27/10/2022 10:03;51;;27/10/2022 11:40;HO;464001
464001;27/10/2022;;27/10/2022 07:07;52;;27/10/2022 11:56;AB;464001
464001;27/10/2022;;27/10/2022 09:22;53;;27/10/2022 12:02;AB;464001
464001;27/10/2022;;27/10/2022 11:52;54;;27/10/2022 12:04;AB;464001
464001;27/10/2022;;27/10/2022 11:17;55;;27/10/2022 12:06;HO;464001
464001;27/10/2022;;27/10/2022 11:17;56;;27/10/2022 12:06;HO;464001
464001;27/10/2022;;26/10/2022 18:51;57;;27/10/2022 12:06;HO;464001
464001;27/10/2022;;27/10/2022 12:05;58;;27/10/2022 12:09;AB;464001
464001;27/10/2022;;27/10/2022 07:27;59;;27/10/2022 12:13;AB;464001
464001;27/10/2022;;27/10/2022 03:45;60;;27/10/2022 12:16;AB;464001
464001;27/10/2022;;27/10/2022 08:55;61;;27/10/2022 12:17;HO;464001
464001;27/10/2022;;27/10/2022 09:53;62;;27/10/2022 12:18;HO;464001
464001;27/10/2022;;27/10/2022 11:08;63;;27/10/2022 12:19;HO;464001
464001;27/10/2022;;27/10/2022 09:43;64;;27/10/2022 12:22;AB;464001
464001;27/10/2022;;27/10/2022 04:31;65;;27/10/2022 12:23;AB;464001
464001;27/10/2022;;27/10/2022 08:59;66;;27/10/2022 12:29;HO;464001
464001;27/10/2022;;27/10/2022 08:38;67;;27/10/2022 12:29;AB;464001
464001;27/10/2022;;27/10/2022 09:45;68;;27/10/2022 12:33;AB;464001
464001;27/10/2022;;27/10/2022 10:23;69;;27/10/2022 12:35;HO;464001
464001;27/10/2022;;27/10/2022 09:33;70;;27/10/2022 12:36;AB;464001
464001;27/10/2022;;27/10/2022 04:01;71;;27/10/2022 12:37;AB;464001
464001;27/10/2022;;27/10/2022 04:58;72;;27/10/2022 12:39;AB;464001
464001;27/10/2022;;27/10/2022 07:53;73;;27/10/2022 12:39;AB;464001
464001;27/10/2022;;27/10/2022 09:34;74;;27/10/2022 12:41;HO;464001
464001;27/10/2022;;27/10/2022 04:19;75;;27/10/2022 12:42;AB;464001
464001;27/10/2022;;27/10/2022 09:09;76;;27/10/2022 12:45;AB;464001
464001;27/10/2022;;26/10/2022 21:18;77;;27/10/2022 12:51;HO;464001
464001;27/10/2022;;27/10/2022 11:16;78;;27/10/2022 12:54;HO;464001
464001;27/10/2022;;27/10/2022 09:38;79;;27/10/2022 12:54;HO;464001
464001;27/10/2022;;27/10/2022 08:45;80;;27/10/2022 12:55;AB;464001
464001;27/10/2022;;27/10/2022 08:56;81;;27/10/2022 12:55;AB;464001
464001;27/10/2022;;27/10/2022 10:03;82;;27/10/2022 12:55;HO;464001
464001;27/10/2022;;27/10/2022 10:23;83;;27/10/2022 12:56;HO;464001
464001;27/10/2022;;27/10/2022 10:19;84;;27/10/2022 12:56;AB;464001
464001;27/10/2022;;27/10/2022 04:15;85;;27/10/2022 12:59;AB;464001
464001;27/10/2022;;27/10/2022 09:15;86;;27/10/2022 12:59;AB;464001
464001;27/10/2022;;27/10/2022 09:39;87;;27/10/2022 13:01;HO;464001
464001;27/10/2022;;27/10/2022 04:07;88;;27/10/2022 13:02;AB;464001
464001;27/10/2022;;27/10/2022 09:15;89;;27/10/2022 13:03;AB;464001
464001;27/10/2022;;27/10/2022 07:50;90;;27/10/2022 13:03;HO;464001
464001;27/10/2022;;27/10/2022 11:39;91;;27/10/2022 13:06;HO;464001
464001;27/10/2022;;27/10/2022 10:37;92;;27/10/2022 13:10;HO;464001
464001;27/10/2022;;27/10/2022 09:35;93;;27/10/2022 13:10;AB;464001
464001;27/10/2022;;27/10/2022 09:54;94;;27/10/2022 13:25;HO;464001
464001;27/10/2022;;27/10/2022 09:42;95;;27/10/2022 13:32;AB;464001
464001;27/10/2022;;27/10/2022 13:29;96;;27/10/2022 13:33;HO;464001
464001;27/10/2022;;27/10/2022 13:29;97;;27/10/2022 13:34;HO;464001
464001;27/10/2022;;27/10/2022 09:26;98;;27/10/2022 13:34;HO;464001
464001;27/10/2022;;27/10/2022 13:30;99;;27/10/2022 13:37;HO;464001
464001;27/10/2022;;25/10/2022 19:31;100;;27/10/2022 13:37;HO;464001
464001;27/10/2022;;27/10/2022 09:02;101;;27/10/2022 13:41;HO;464001
464001;27/10/2022;;27/10/2022 10:53;102;;27/10/2022 13:42;HO;464001
464001;27/10/2022;;27/10/2022 12:42;103;;27/10/2022 13:43;HO;464001
464001;27/10/2022;;27/10/2022 12:17;104;;27/10/2022 13:47;AB;464001
464001;27/10/2022;;25/10/2022 12:35;105;;27/10/2022 13:54;AB;464001
464001;27/10/2022;;27/10/2022 08:09;106;;27/10/2022 13:57;HO;464001
464001;27/10/2022;;27/10/2022 07:50;107;;27/10/2022 13:57;HO;464001
464001;27/10/2022;;27/10/2022 10:20;108;;27/10/2022 13:57;AB;464001
464001;27/10/2022;;27/10/2022 09:18;109;;27/10/2022 14:00;HO;464001
464001;27/10/2022;;27/10/2022 09:20;110;;27/10/2022 14:02;AB;464001
464001;27/10/2022;;27/10/2022 09:25;111;;27/10/2022 14:04;HO;464001
464001;27/10/2022;;27/10/2022 14:03;112;;27/10/2022 14:05;HO;464001
464001;27/10/2022;;27/10/2022 07:25;113;;27/10/2022 14:05;HO;464001
464001;27/10/2022;;27/10/2022 09:25;114;;27/10/2022 14:12;HO;464001
464001;27/10/2022;;27/10/2022 11:08;115;;27/10/2022 14:15;HO;464001
464001;27/10/2022;;27/10/2022 11:38;116;;27/10/2022 14:15;HO;464001
464001;27/10/2022;;27/10/2022 09:43;117;;27/10/2022 14:15;HO;464001
464001;27/10/2022;;24/10/2022 15:27;118;;27/10/2022 14:16;HO;464001
464001;27/10/2022;;24/10/2022 15:52;119;;27/10/2022 14:16;HO;464001
464001;27/10/2022;;27/10/2022 07:33;120;;27/10/2022 14:21;HO;464001
464001;27/10/2022;;27/10/2022 12:05;121;;27/10/2022 14:21;AB;464001
464001;27/10/2022;;27/10/2022 05:35;122;;27/10/2022 14:21;AB;464001
464001;27/10/2022;;27/10/2022 12:35;123;;27/10/2022 14:23;HO;464001
464001;27/10/2022;;27/10/2022 13:35;124;;27/10/2022 14:28;HO;464001
464001;27/10/2022;;27/10/2022 11:08;125;;27/10/2022 14:29;HO;464001
464001;27/10/2022;;27/10/2022 12:23;126;;27/10/2022 14:30;HO;464001
464001;27/10/2022;;27/10/2022 06:30;127;;27/10/2022 14:33;HO;464001
464001;27/10/2022;;26/10/2022 18:56;128;;27/10/2022 14:33;HO;464001
464001;27/10/2022;;27/10/2022 07:16;129;;27/10/2022 14:33;AB;464001
464001;27/10/2022;;27/10/2022 11:50;130;;27/10/2022 14:33;HO;464001
464001;27/10/2022;;27/10/2022 11:50;131;;27/10/2022 14:35;HO;464001
464001;27/10/2022;;27/10/2022 11:59;132;;27/10/2022 14:36;HO;464001
464001;27/10/2022;;27/10/2022 11:58;133;;27/10/2022 14:39;HO;464001
464001;27/10/2022;;27/10/2022 11:42;134;;27/10/2022 14:41;HO;464001
464001;27/10/2022;;27/10/2022 11:08;135;;27/10/2022 14:45;HO;464001
464001;27/10/2022;;27/10/2022 11:15;136;;27/10/2022 14:47;HO;464001
464001;27/10/2022;;27/10/2022 10:32;137;;27/10/2022 14:50;HO;464001
464001;27/10/2022;;27/10/2022 14:48;138;;27/10/2022 14:50;AB;464001
464001;27/10/2022;;27/10/2022 10:19;139;;27/10/2022 14:52;HO;464001
464001;27/10/2022;;27/10/2022 05:41;140;;27/10/2022 14:55;HO;464001
464001;27/10/2022;;27/10/2022 05:43;141;;27/10/2022 14:57;AB;464001
464001;27/10/2022;;27/10/2022 09:44;142;;27/10/2022 14:58;AB;464001
464001;27/10/2022;;27/10/2022 10:53;143;;27/10/2022 14:58;HO;464001
464001;27/10/2022;;27/10/2022 09:46;144;;27/10/2022 14:58;HO;464001
464001;27/10/2022;;27/10/2022 11:22;145;;27/10/2022 14:59;HO;464001
464001;27/10/2022;;27/10/2022 12:29;146;;27/10/2022 14:59;HO;464001
464001;27/10/2022;;27/10/2022 12:17;147;;27/10/2022 14:59;HO;464001
464001;27/10/2022;;27/10/2022 14:08;148;;27/10/2022 15:02;AB;464001
464001;27/10/2022;;27/10/2022 10:43;149;;27/10/2022 15:04;HO;464001
464001;27/10/2022;;27/10/2022 05:41;150;;27/10/2022 15:06;AB;464001
464001;27/10/2022;;26/10/2022 18:52;151;;27/10/2022 15:06;AB;464001
464001;27/10/2022;;27/10/2022 09:22;152;;27/10/2022 15:09;HO;464001
464001;27/10/2022;;27/10/2022 10:04;153;;27/10/2022 15:10;HO;464001
464001;27/10/2022;;27/10/2022 12:15;154;;27/10/2022 15:12;HO;464001
464001;27/10/2022;;27/10/2022 11:53;155;;27/10/2022 15:13;HO;464001
464001;27/10/2022;;27/10/2022 11:31;156;;27/10/2022 15:15;HO;464001
464001;27/10/2022;;27/10/2022 09:53;157;;27/10/2022 15:16;HO;464001
464001;27/10/2022;;27/10/2022 15:14;158;;27/10/2022 15:16;AB;464001
464001;27/10/2022;;27/10/2022 12:40;159;;27/10/2022 15:17;HO;464001
464001;27/10/2022;;27/10/2022 10:38;160;;27/10/2022 15:19;AB;464001
464001;27/10/2022;;27/10/2022 11:15;161;;27/10/2022 15:20;HO;464001
464001;27/10/2022;;27/10/2022 11:21;162;;27/10/2022 15:24;HO;464001
464001;27/10/2022;;27/10/2022 10:18;163;;27/10/2022 15:24;HO;464001
464001;27/10/2022;;27/10/2022 12:36;164;;27/10/2022 15:28;HO;464001
464001;27/10/2022;;27/10/2022 11:35;165;;27/10/2022 15:29;HO;464001
464001;27/10/2022;;27/10/2022 10:02;166;;27/10/2022 15:29;HO;464001
464001;27/10/2022;;27/10/2022 09:19;167;;27/10/2022 15:29;HO;464001
464001;27/10/2022;;27/10/2022 09:42;168;;27/10/2022 15:30;HO;464001
464001;27/10/2022;;26/10/2022 11:37;169;;27/10/2022 15:32;HO;464001
464001;27/10/2022;;27/10/2022 14:08;170;;27/10/2022 15:32;HO;464001
464001;27/10/2022;;27/10/2022 11:38;171;;27/10/2022 15:35;HO;464001
464001;27/10/2022;;27/10/2022 09:50;172;;27/10/2022 15:39;AB;464001
464001;27/10/2022;;27/10/2022 11:51;173;;27/10/2022 15:40;HO;464001
464001;27/10/2022;;27/10/2022 13:56;174;;27/10/2022 15:41;HO;464001
464001;27/10/2022;;27/10/2022 08:02;175;;27/10/2022 15:42;AB;464001
464001;27/10/2022;;27/10/2022 06:00;176;;27/10/2022 15:43;HO;464001
464001;27/10/2022;;27/10/2022 09:44;177;;27/10/2022 15:43;HO;464001
464001;27/10/2022;;27/10/2022 13:21;178;;27/10/2022 15:44;AB;464001
464001;27/10/2022;;27/10/2022 10:39;179;;27/10/2022 15:45;HO;464001
464001;27/10/2022;;27/10/2022 10:37;180;;27/10/2022 15:46;HO;464001
464001;27/10/2022;;27/10/2022 11:09;181;;27/10/2022 15:46;HO;464001
464001;27/10/2022;;27/10/2022 14:37;182;;27/10/2022 15:47;HO;464001
464001;27/10/2022;;27/10/2022 14:54;183;;27/10/2022 15:49;AB;464001
464001;27/10/2022;;27/10/2022 12:23;184;;27/10/2022 15:50;HO;464001
464001;27/10/2022;;27/10/2022 13:33;185;;27/10/2022 15:52;HO;464001
464001;27/10/2022;;27/10/2022 10:32;186;;27/10/2022 15:53;HO;464001
464001;27/10/2022;;26/10/2022 14:58;187;;27/10/2022 15:53;HO;464001
464001;27/10/2022;;27/10/2022 14:02;188;;27/10/2022 15:53;HO;464001
464001;27/10/2022;;27/10/2022 08:32;189;;27/10/2022 15:54;HO;464001
464001;27/10/2022;;27/10/2022 11:40;190;;27/10/2022 15:57;AB;464001
464001;27/10/2022;;27/10/2022 08:22;191;;27/10/2022 15:58;HO;464001
464001;27/10/2022;;27/10/2022 10:06;192;;27/10/2022 15:58;HO;464001
464001;27/10/2022;;27/10/2022 10:03;193;;27/10/2022 16:00;HO;464001
464001;27/10/2022;;27/10/2022 08:59;194;;27/10/2022 16:00;AB;464001
464001;27/10/2022;;27/10/2022 13:02;195;;27/10/2022 16:04;HO;464001
464001;27/10/2022;;27/10/2022 11:24;196;;27/10/2022 16:05;HO;464001
464001;27/10/2022;;27/10/2022 11:25;197;;27/10/2022 16:05;HO;464001
464001;27/10/2022;;27/10/2022 10:10;198;;27/10/2022 16:05;HO;464001
464001;27/10/2022;;27/10/2022 12:45;199;;27/10/2022 16:07;HO;464001
464001;27/10/2022;;27/10/2022 11:50;200;;27/10/2022 16:08;AB;464001
464001;27/10/2022;;25/10/2022 14:31;201;;27/10/2022 16:08;HO;464001
464001;27/10/2022;;27/10/2022 10:44;202;;27/10/2022 16:10;HO;464001
464001;27/10/2022;;27/10/2022 07:24;203;;27/10/2022 16:13;AB;464001
464001;27/10/2022;;27/10/2022 11:14;204;;27/10/2022 16:14;HO;464001
464001;27/10/2022;;27/10/2022 09:05;205;;27/10/2022 16:15;AB;464001
464001;27/10/2022;;27/10/2022 08:04;206;;27/10/2022 16:20;HO;464001
464001;27/10/2022;;27/10/2022 08:31;207;;27/10/2022 16:21;HO;464001
464001;27/10/2022;;27/10/2022 11:04;208;;27/10/2022 16:21;HO;464001
464001;27/10/2022;;27/10/2022 12:21;209;;27/10/2022 16:22;HO;464001
464001;27/10/2022;;27/10/2022 11:00;210;;27/10/2022 16:22;HO;464001
464001;27/10/2022;;27/10/2022 11:48;211;;27/10/2022 16:22;HO;464001
464001;27/10/2022;;27/10/2022 15:27;212;;27/10/2022 16:23;HO;464001
464001;27/10/2022;;27/10/2022 12:21;213;;27/10/2022 16:24;HO;464001
464001;27/10/2022;;27/10/2022 11:27;214;;27/10/2022 16:25;HO;464001
464001;27/10/2022;;27/10/2022 09:22;215;;27/10/2022 16:27;HO;464001
464001;27/10/2022;;27/10/2022 13:36;216;;27/10/2022 16:31;AB;464001
464001;27/10/2022;;27/10/2022 10:47;217;;27/10/2022 16:33;HO;464001
464001;27/10/2022;;27/10/2022 06:46;218;;27/10/2022 16:36;HO;464001
464001;27/10/2022;;27/10/2022 14:59;219;;27/10/2022 16:36;HO;464001
464001;27/10/2022;;27/10/2022 12:42;220;;27/10/2022 16:37;AB;464001
464001;27/10/2022;;27/10/2022 11:57;221;;27/10/2022 16:38;HO;464001
464001;27/10/2022;;27/10/2022 07:43;222;;27/10/2022 16:38;HO;464001
464001;27/10/2022;;27/10/2022 11:27;223;;27/10/2022 16:40;HO;464001
464001;27/10/2022;;27/10/2022 14:38;224;;27/10/2022 16:40;HO;464001
464001;27/10/2022;;27/10/2022 13:28;225;;27/10/2022 16:40;HO;464001
464001;27/10/2022;;27/10/2022 15:17;226;;27/10/2022 16:41;HO;464001
464001;27/10/2022;;27/10/2022 14:37;227;;27/10/2022 16:41;HO;464001
464001;27/10/2022;;27/10/2022 13:57;228;;27/10/2022 16:42;HO;464001
464001;27/10/2022;;27/10/2022 11:25;229;;27/10/2022 16:43;HO;464001
464001;27/10/2022;;27/10/2022 14:18;230;;27/10/2022 16:43;HO;464001
464001;27/10/2022;;27/10/2022 09:48;231;;27/10/2022 16:45;AB;464001
464001;27/10/2022;;27/10/2022 12:16;232;;27/10/2022 16:46;AB;464001
464001;27/10/2022;;27/10/2022 13:58;233;;27/10/2022 16:46;HO;464001
464001;27/10/2022;;27/10/2022 05:52;234;;27/10/2022 16:47;AB;464001
464001;27/10/2022;;27/10/2022 10:19;235;;27/10/2022 16:48;HO;464001
464001;27/10/2022;;27/10/2022 13:23;236;;27/10/2022 16:49;HO;464001
464001;27/10/2022;;27/10/2022 11:37;237;;27/10/2022 16:49;HO;464001
464001;27/10/2022;;27/10/2022 08:16;238;;27/10/2022 16:49;AB;464001
464001;27/10/2022;;27/10/2022 13:40;239;;27/10/2022 16:50;HO;464001
464001;27/10/2022;;27/10/2022 14:03;240;;27/10/2022 16:51;HO;464001
464001;27/10/2022;;27/10/2022 11:40;241;;27/10/2022 16:52;HO;464001
464001;27/10/2022;;27/10/2022 10:48;242;;27/10/2022 16:52;HO;464001
464001;27/10/2022;;27/10/2022 12:36;243;;27/10/2022 16:53;HO;464001
464001;27/10/2022;;27/10/2022 11:54;244;;27/10/2022 16:53;HO;464001
464001;27/10/2022;;27/10/2022 09:34;245;;27/10/2022 16:56;HO;464001
464001;27/10/2022;;27/10/2022 09:36;246;;27/10/2022 16:58;HO;464001
464001;27/10/2022;;27/10/2022 11:26;247;;27/10/2022 17:01;HO;464001
464001;27/10/2022;;27/10/2022 10:39;248;;27/10/2022 17:01;HO;464001
464001;27/10/2022;;27/10/2022 10:49;249;;27/10/2022 17:01;HO;464001
464001;27/10/2022;;27/10/2022 12:55;250;;27/10/2022 17:02;HO;464001
464001;27/10/2022;;27/10/2022 11:00;251;;27/10/2022 17:04;HO;464001
464001;27/10/2022;;27/10/2022 12:35;252;;27/10/2022 17:05;HO;464001
464001;27/10/2022;;27/10/2022 13:13;253;;27/10/2022 17:07;AB;464001
464001;27/10/2022;;27/10/2022 08:09;254;;27/10/2022 17:07;HO;464001
464001;27/10/2022;;27/10/2022 07:07;255;;27/10/2022 17:07;HO;464001
464001;27/10/2022;;27/10/2022 13:48;256;;27/10/2022 17:08;HO;464001
464001;27/10/2022;;27/10/2022 06:52;257;;27/10/2022 17:11;AB;464001
464001;27/10/2022;;27/10/2022 09:31;258;;27/10/2022 17:11;HO;464001
464001;27/10/2022;;27/10/2022 11:30;259;;27/10/2022 17:11;HO;464001
464001;27/10/2022;;27/10/2022 07:50;260;;27/10/2022 17:11;HO;464001
464001;27/10/2022;;27/10/2022 06:46;261;;27/10/2022 17:11;AB;464001
464001;27/10/2022;;27/10/2022 12:57;262;;27/10/2022 17:12;HO;464001
464001;27/10/2022;;27/10/2022 07:52;263;;27/10/2022 17:13;AB;464001
464001;27/10/2022;;27/10/2022 14:08;264;;27/10/2022 17:13;HO;464001
464001;27/10/2022;;27/10/2022 12:46;265;;27/10/2022 17:13;AB;464001
464001;27/10/2022;;27/10/2022 12:35;266;;27/10/2022 17:13;HO;464001
464001;27/10/2022;;27/10/2022 11:17;267;;27/10/2022 17:14;HO;464001
464001;27/10/2022;;27/10/2022 12:36;268;;27/10/2022 17:14;HO;464001
464001;27/10/2022;;27/10/2022 11:57;269;;27/10/2022 17:15;HO;464001
464001;27/10/2022;;27/10/2022 10:18;270;;27/10/2022 17:15;HO;464001
464001;27/10/2022;;26/10/2022 17:34;271;;27/10/2022 17:17;AB;464001
464001;27/10/2022;;27/10/2022 08:22;272;;27/10/2022 17:20;AB;464001
464001;27/10/2022;;27/10/2022 07:37;273;;27/10/2022 17:20;AB;464001
464001;27/10/2022;;27/10/2022 07:33;274;;27/10/2022 17:21;AB;464001
464001;27/10/2022;;27/10/2022 15:28;275;;27/10/2022 17:23;HO;464001
464001;27/10/2022;;27/10/2022 08:58;276;;27/10/2022 17:23;AB;464001
464001;27/10/2022;;27/10/2022 08:50;277;;27/10/2022 17:24;HO;464001
464001;27/10/2022;;27/10/2022 07:44;278;;27/10/2022 17:24;AB;464001
464001;27/10/2022;;27/10/2022 11:29;279;;27/10/2022 17:24;HO;464001
464001;27/10/2022;;27/10/2022 09:27;280;;27/10/2022 17:25;AB;464001
464001;27/10/2022;;27/10/2022 15:32;281;;27/10/2022 17:25;HO;464001
464001;27/10/2022;;27/10/2022 07:44;282;;27/10/2022 17:25;AB;464001
464001;27/10/2022;;27/10/2022 12:53;283;;27/10/2022 17:25;AB;464001
464001;27/10/2022;;27/10/2022 15:01;284;;27/10/2022 17:27;HO;464001
464001;27/10/2022;;27/10/2022 10:00;285;;27/10/2022 17:28;HO;464001
464001;27/10/2022;;27/10/2022 14:39;286;;27/10/2022 17:30;HO;464001
464001;27/10/2022;;27/10/2022 14:49;287;;27/10/2022 17:30;AB;464001
464001;27/10/2022;;27/10/2022 08:03;288;;27/10/2022 17:30;AB;464001
464001;27/10/2022;;27/10/2022 11:21;289;;27/10/2022 17:31;AB;464001
464001;27/10/2022;;27/10/2022 08:40;290;;27/10/2022 17:32;AB;464001
464001;27/10/2022;;27/10/2022 09:47;291;;27/10/2022 17:33;HO;464001
464001;27/10/2022;;27/10/2022 12:45;292;;27/10/2022 17:33;HO;464001
464001;27/10/2022;;27/10/2022 11:17;293;;27/10/2022 17:33;HO;464001
464001;27/10/2022;;27/10/2022 14:31;294;;27/10/2022 17:34;AB;464001
464001;27/10/2022;;27/10/2022 09:11;295;;27/10/2022 17:34;HO;464001
464001;27/10/2022;;27/10/2022 10:30;296;;27/10/2022 17:35;HO;464001
464001;27/10/2022;;27/10/2022 11:40;297;;27/10/2022 17:35;AB;464001
464001;27/10/2022;;27/10/2022 07:53;298;;27/10/2022 17:37;AB;464001
464001;27/10/2022;;27/10/2022 14:44;299;;27/10/2022 17:38;HO;464001
464001;27/10/2022;;27/10/2022 11:59;300;;27/10/2022 17:43;HO;464001
464001;27/10/2022;;27/10/2022 06:18;301;;27/10/2022 17:44;AB;464001
464001;27/10/2022;;27/10/2022 07:37;302;;27/10/2022 17:44;AB;464001
464001;27/10/2022;;27/10/2022 08:21;303;;27/10/2022 17:44;AB;464001
464001;27/10/2022;;27/10/2022 14:51;304;;27/10/2022 17:46;HO;464001
464001;27/10/2022;;27/10/2022 09:07;305;;27/10/2022 17:46;HO;464001
464001;27/10/2022;;27/10/2022 13:51;306;;27/10/2022 17:47;HO;464001
464001;27/10/2022;;27/10/2022 07:13;307;;27/10/2022 17:47;AB;464001
464001;27/10/2022;;27/10/2022 07:49;308;;27/10/2022 17:49;HO;464001
464001;27/10/2022;;27/10/2022 13:59;309;;27/10/2022 17:50;HO;464001
464001;27/10/2022;;27/10/2022 11:06;310;;27/10/2022 17:52;HO;464001
464001;27/10/2022;;27/10/2022 10:31;311;;27/10/2022 17:53;HO;464001
464001;27/10/2022;;27/10/2022 09:27;312;;27/10/2022 17:53;AB;464001
464001;27/10/2022;;27/10/2022 08:28;313;;27/10/2022 17:53;AB;464001
464001;27/10/2022;;27/10/2022 07:57;314;;27/10/2022 17:54;HO;464001
464001;27/10/2022;;27/10/2022 16:08;315;;27/10/2022 17:54;HO;464001
464001;27/10/2022;;27/10/2022 12:38;316;;27/10/2022 17:55;HO;464001
464001;27/10/2022;;27/10/2022 07:28;317;;27/10/2022 17:56;HO;464001
464001;27/10/2022;;27/10/2022 08:09;318;;27/10/2022 17:57;HO;464001
464001;27/10/2022;;27/10/2022 10:13;319;;27/10/2022 17:57;HO;464001
464001;27/10/2022;;27/10/2022 13:55;320;;27/10/2022 17:58;HO;464001
464001;27/10/2022;;27/10/2022 16:33;321;;27/10/2022 17:58;HO;464001
464001;27/10/2022;;27/10/2022 08:39;322;;27/10/2022 17:59;AB;464001
464001;27/10/2022;;27/10/2022 07:36;323;;27/10/2022 17:59;HO;464001
464001;27/10/2022;;27/10/2022 08:17;324;;27/10/2022 18:00;AB;464001
464001;27/10/2022;;27/10/2022 13:49;325;;27/10/2022 18:01;HO;464001
464001;27/10/2022;;27/10/2022 13:31;326;;27/10/2022 18:01;HO;464001
464001;27/10/2022;;27/10/2022 11:16;327;;27/10/2022 18:01;HO;464001
464001;27/10/2022;;27/10/2022 12:29;328;;27/10/2022 18:01;AB;464001
464001;27/10/2022;;27/10/2022 12:17;329;;27/10/2022 18:02;HO;464001
464001;27/10/2022;;27/10/2022 17:06;330;;27/10/2022 18:02;AB;464001
