CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/10/2022;460;2;0;0
464010;27/10/2022;460;3;0;0
464010;27/10/2022;460;4;0;0
464010;27/10/2022;460;5;0;1
464010;27/10/2022;460;6;1;1
464010;27/10/2022;460;7;13;15
464010;27/10/2022;460;8;29;19
464010;27/10/2022;460;9;51;25
464010;27/10/2022;460;10;91;32
464010;27/10/2022;460;11;126;25
464010;27/10/2022;460;12;132;24
464010;27/10/2022;460;13;153;21
464010;27/10/2022;460;14;147;21
464010;27/10/2022;460;15;134;23
464010;27/10/2022;460;16;97;16
464010;27/10/2022;460;17;55;12
464010;27/10/2022;460;18;30;6
464010;27/10/2022;460;19;17;1
464010;27/10/2022;460;20;10;0
464010;27/10/2022;460;21;3;0
464010;27/10/2022;460;22;3;0
464010;27/10/2022;460;23;3;0
464010;28/10/2022;460;0;0;0
464010;28/10/2022;460;1;0;0
