CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/10/2022;600;2;0;0
464007;27/10/2022;600;3;0;0
464007;27/10/2022;600;4;0;0
464007;27/10/2022;600;5;0;1
464007;27/10/2022;600;6;0;14
464007;27/10/2022;600;7;3;39
464007;27/10/2022;600;8;9;77
464007;27/10/2022;600;9;15;94
464007;27/10/2022;600;10;38;108
464007;27/10/2022;600;11;47;111
464007;27/10/2022;600;12;50;110
464007;27/10/2022;600;13;53;117
464007;27/10/2022;600;14;67;119
464007;27/10/2022;600;15;66;111
464007;27/10/2022;600;16;55;103
464007;27/10/2022;600;17;38;75
464007;27/10/2022;600;18;16;44
464007;27/10/2022;600;19;8;21
464007;27/10/2022;600;20;5;8
464007;27/10/2022;600;21;3;4
464007;27/10/2022;600;22;1;2
464007;27/10/2022;600;23;1;1
464007;28/10/2022;600;0;0;0
464007;28/10/2022;600;1;0;0
