CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/10/2022;92;2;0;0
464004;27/10/2022;92;3;0;0
464004;27/10/2022;92;4;0;0
464004;27/10/2022;92;5;0;0
464004;27/10/2022;92;6;0;0
464004;27/10/2022;92;7;1;7
464004;27/10/2022;92;8;6;15
464004;27/10/2022;92;9;10;17
464004;27/10/2022;92;10;14;19
464004;27/10/2022;92;11;23;19
464004;27/10/2022;92;12;23;19
464004;27/10/2022;92;13;22;17
464004;27/10/2022;92;14;27;16
464004;27/10/2022;92;15;21;14
464004;27/10/2022;92;16;18;13
464004;27/10/2022;92;17;6;7
464004;27/10/2022;92;18;4;4
464004;27/10/2022;92;19;3;2
464004;27/10/2022;92;20;2;2
464004;27/10/2022;92;21;2;3
464004;27/10/2022;92;22;2;0
464004;27/10/2022;92;23;2;0
464004;28/10/2022;92;0;0;0
464004;28/10/2022;92;1;0;0
