CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/10/2022;340;2;1;0
464009;27/10/2022;340;3;1;0
464009;27/10/2022;340;4;1;0
464009;27/10/2022;340;5;1;1
464009;27/10/2022;340;6;1;13
464009;27/10/2022;340;7;4;30
464009;27/10/2022;340;8;7;39
464009;27/10/2022;340;9;16;45
464009;27/10/2022;340;10;26;47
464009;27/10/2022;340;11;28;46
464009;27/10/2022;340;12;34;45
464009;27/10/2022;340;13;44;42
464009;27/10/2022;340;14;54;41
464009;27/10/2022;340;15;46;40
464009;27/10/2022;340;16;37;35
464009;27/10/2022;340;17;20;18
464009;27/10/2022;340;18;15;11
464009;27/10/2022;340;19;9;7
464009;27/10/2022;340;20;5;5
464009;27/10/2022;340;21;2;4
464009;27/10/2022;340;22;2;3
464009;27/10/2022;340;23;2;3
464009;28/10/2022;340;0;0;0
464009;28/10/2022;340;1;1;0
