CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/10/2022;;26/10/2022 15:50;0;;27/10/2022 07:20;AB;464003
464003;27/10/2022;;27/10/2022 08:01;1;;27/10/2022 09:57;HO;464003
464003;27/10/2022;;27/10/2022 09:56;2;;27/10/2022 09:58;AB;464003
464003;27/10/2022;;25/10/2022 16:09;3;;27/10/2022 10:36;HO;464003
464003;27/10/2022;;27/10/2022 11:14;4;;27/10/2022 11:20;AB;464003
464003;27/10/2022;;27/10/2022 11:15;5;;27/10/2022 11:24;HO;464003
464003;27/10/2022;;27/10/2022 09:49;6;;27/10/2022 11:43;HO;464003
464003;27/10/2022;;27/10/2022 09:08;7;;27/10/2022 11:47;AB;464003
464003;27/10/2022;;27/10/2022 07:48;8;;27/10/2022 12:06;AB;464003
464003;27/10/2022;;27/10/2022 07:39;9;;27/10/2022 12:07;AB;464003
464003;27/10/2022;;27/10/2022 06:40;10;;27/10/2022 12:24;AB;464003
464003;27/10/2022;;27/10/2022 08:28;11;;27/10/2022 12:36;AB;464003
464003;27/10/2022;;27/10/2022 12:18;12;;27/10/2022 12:39;AB;464003
464003;27/10/2022;;27/10/2022 06:54;13;;27/10/2022 12:41;AB;464003
464003;27/10/2022;;27/10/2022 09:01;14;;27/10/2022 12:44;AB;464003
464003;27/10/2022;;27/10/2022 08:40;15;;27/10/2022 12:44;AB;464003
464003;27/10/2022;;27/10/2022 10:27;16;;27/10/2022 12:57;HO;464003
464003;27/10/2022;;27/10/2022 09:52;17;;27/10/2022 13:02;HO;464003
464003;27/10/2022;;27/10/2022 09:33;18;;27/10/2022 13:05;AB;464003
464003;27/10/2022;;27/10/2022 11:57;19;;27/10/2022 13:38;HO;464003
464003;27/10/2022;;27/10/2022 09:27;20;;27/10/2022 13:46;AB;464003
464003;27/10/2022;;27/10/2022 08:19;21;;27/10/2022 13:50;HO;464003
464003;27/10/2022;;27/10/2022 10:02;22;;27/10/2022 13:55;AB;464003
464003;27/10/2022;;27/10/2022 11:57;23;;27/10/2022 13:56;HO;464003
464003;27/10/2022;;27/10/2022 10:30;24;;27/10/2022 14:43;HO;464003
464003;27/10/2022;;27/10/2022 11:35;25;;27/10/2022 14:51;HO;464003
464003;27/10/2022;;27/10/2022 09:41;26;;27/10/2022 15:01;HO;464003
464003;27/10/2022;;27/10/2022 14:53;27;;27/10/2022 15:08;AB;464003
464003;27/10/2022;;27/10/2022 15:10;28;;27/10/2022 15:16;AB;464003
464003;27/10/2022;;27/10/2022 11:09;29;;27/10/2022 15:20;HO;464003
464003;27/10/2022;;27/10/2022 10:27;30;;27/10/2022 15:21;HO;464003
464003;27/10/2022;;27/10/2022 06:52;31;;27/10/2022 15:38;AB;464003
464003;27/10/2022;;27/10/2022 07:32;32;;27/10/2022 15:41;AB;464003
464003;27/10/2022;;27/10/2022 12:07;33;;27/10/2022 15:43;AB;464003
464003;27/10/2022;;27/10/2022 06:50;34;;27/10/2022 15:43;HO;464003
464003;27/10/2022;;27/10/2022 13:26;35;;27/10/2022 15:50;AB;464003
464003;27/10/2022;;27/10/2022 13:34;36;;27/10/2022 15:53;HO;464003
464003;27/10/2022;;27/10/2022 07:23;37;;27/10/2022 16:14;AB;464003
464003;27/10/2022;;27/10/2022 08:43;38;;27/10/2022 16:19;HO;464003
464003;27/10/2022;;27/10/2022 11:44;39;;27/10/2022 16:20;HO;464003
464003;27/10/2022;;27/10/2022 09:57;40;;27/10/2022 16:22;AB;464003
464003;27/10/2022;;27/10/2022 13:47;41;;27/10/2022 16:25;AB;464003
464003;27/10/2022;;27/10/2022 11:02;42;;27/10/2022 16:26;HO;464003
464003;27/10/2022;;27/10/2022 07:35;43;;27/10/2022 16:28;AB;464003
464003;27/10/2022;;27/10/2022 11:53;44;;27/10/2022 16:31;HO;464003
464003;27/10/2022;;27/10/2022 11:53;45;;27/10/2022 16:31;HO;464003
464003;27/10/2022;;27/10/2022 10:10;46;;27/10/2022 16:36;HO;464003
464003;27/10/2022;;27/10/2022 07:30;47;;27/10/2022 16:37;AB;464003
464003;27/10/2022;;27/10/2022 08:43;48;;27/10/2022 16:49;AB;464003
464003;27/10/2022;;27/10/2022 07:29;49;;27/10/2022 16:50;AB;464003
464003;27/10/2022;;27/10/2022 07:54;50;;27/10/2022 16:50;AB;464003
464003;27/10/2022;;27/10/2022 07:51;51;;27/10/2022 16:51;AB;464003
464003;27/10/2022;;27/10/2022 08:04;52;;27/10/2022 16:52;AB;464003
464003;27/10/2022;;27/10/2022 10:49;53;;27/10/2022 16:52;HO;464003
464003;27/10/2022;;27/10/2022 07:49;54;;27/10/2022 16:53;AB;464003
464003;27/10/2022;;27/10/2022 14:54;55;;27/10/2022 16:58;HO;464003
464003;27/10/2022;;27/10/2022 07:09;56;;27/10/2022 16:58;AB;464003
464003;27/10/2022;;27/10/2022 07:15;57;;27/10/2022 16:58;AB;464003
464003;27/10/2022;;27/10/2022 13:17;58;;27/10/2022 16:59;HO;464003
464003;27/10/2022;;27/10/2022 07:21;59;;27/10/2022 17:00;AB;464003
464003;27/10/2022;;27/10/2022 09:13;60;;27/10/2022 17:04;AB;464003
464003;27/10/2022;;27/10/2022 07:51;61;;27/10/2022 17:05;HO;464003
464003;27/10/2022;;27/10/2022 07:41;62;;27/10/2022 17:05;AB;464003
464003;27/10/2022;;27/10/2022 07:54;63;;27/10/2022 17:06;AB;464003
464003;27/10/2022;;27/10/2022 08:34;64;;27/10/2022 17:07;AB;464003
464003;27/10/2022;;27/10/2022 07:46;65;;27/10/2022 17:13;AB;464003
464003;27/10/2022;;27/10/2022 15:15;66;;27/10/2022 17:15;HO;464003
464003;27/10/2022;;27/10/2022 07:52;67;;27/10/2022 17:17;AB;464003
464003;27/10/2022;;27/10/2022 08:08;68;;27/10/2022 17:18;AB;464003
464003;27/10/2022;;27/10/2022 10:48;69;;27/10/2022 17:21;HO;464003
464003;27/10/2022;;27/10/2022 07:31;70;;27/10/2022 17:24;AB;464003
464003;27/10/2022;;27/10/2022 08:52;71;;27/10/2022 17:25;AB;464003
464003;27/10/2022;;27/10/2022 08:42;72;;27/10/2022 17:31;AB;464003
464003;27/10/2022;;27/10/2022 13:27;73;;27/10/2022 17:32;HO;464003
464003;27/10/2022;;27/10/2022 08:57;74;;27/10/2022 17:36;AB;464003
464003;27/10/2022;;27/10/2022 07:47;75;;27/10/2022 17:36;AB;464003
464003;27/10/2022;;27/10/2022 08:12;76;;27/10/2022 17:38;AB;464003
464003;27/10/2022;;27/10/2022 15:11;77;;27/10/2022 17:39;HO;464003
464003;27/10/2022;;27/10/2022 13:17;78;;27/10/2022 17:39;AB;464003
464003;27/10/2022;;27/10/2022 07:27;79;;27/10/2022 17:42;AB;464003
464003;27/10/2022;;27/10/2022 05:53;80;;27/10/2022 17:44;AB;464003
464003;27/10/2022;;27/10/2022 08:35;81;;27/10/2022 17:48;AB;464003
464003;27/10/2022;;27/10/2022 10:58;82;;27/10/2022 17:51;HO;464003
464003;27/10/2022;;27/10/2022 08:32;83;;27/10/2022 17:52;HO;464003
464003;27/10/2022;;27/10/2022 10:20;84;;27/10/2022 17:54;HO;464003
464003;27/10/2022;;27/10/2022 12:34;85;;27/10/2022 18:01;AB;464003
464003;27/10/2022;;27/10/2022 07:36;86;;27/10/2022 18:02;AB;464003
464003;27/10/2022;;27/10/2022 07:16;87;;27/10/2022 18:03;AB;464003
464003;27/10/2022;;27/10/2022 07:34;88;;27/10/2022 18:04;AB;464003
464003;27/10/2022;;27/10/2022 08:08;89;;27/10/2022 18:04;AB;464003
464003;27/10/2022;;27/10/2022 08:34;90;;27/10/2022 18:05;AB;464003
464003;27/10/2022;;27/10/2022 09:41;91;;27/10/2022 18:07;AB;464003
464003;27/10/2022;;27/10/2022 08:28;92;;27/10/2022 18:08;AB;464003
464003;27/10/2022;;27/10/2022 15:32;93;;27/10/2022 18:09;HO;464003
464003;27/10/2022;;27/10/2022 07:57;94;;27/10/2022 18:11;AB;464003
464003;27/10/2022;;27/10/2022 09:04;95;;27/10/2022 18:12;AB;464003
464003;27/10/2022;;27/10/2022 08:41;96;;27/10/2022 18:14;AB;464003
464003;27/10/2022;;27/10/2022 08:19;97;;27/10/2022 18:16;AB;464003
464003;27/10/2022;;27/10/2022 10:34;98;;27/10/2022 18:17;HO;464003
464003;27/10/2022;;27/10/2022 14:48;99;;27/10/2022 18:20;AB;464003
464003;27/10/2022;;27/10/2022 09:01;100;;27/10/2022 18:24;AB;464003
464003;27/10/2022;;27/10/2022 06:32;101;;27/10/2022 18:28;AB;464003
464003;27/10/2022;;27/10/2022 09:05;102;;27/10/2022 18:28;AB;464003
464003;27/10/2022;;27/10/2022 07:49;103;;27/10/2022 18:30;AB;464003
464003;27/10/2022;;27/10/2022 09:08;104;;27/10/2022 18:30;HO;464003
464003;27/10/2022;;27/10/2022 08:27;105;;27/10/2022 18:33;AB;464003
464003;27/10/2022;;27/10/2022 08:33;106;;27/10/2022 18:36;AB;464003
464003;27/10/2022;;27/10/2022 08:42;107;;27/10/2022 18:44;AB;464003
464003;27/10/2022;;27/10/2022 08:02;108;;27/10/2022 18:47;AB;464003
464003;27/10/2022;;27/10/2022 08:04;109;;27/10/2022 18:50;HO;464003
464003;27/10/2022;;27/10/2022 09:34;110;;27/10/2022 18:50;AB;464003
464003;27/10/2022;;27/10/2022 07:36;111;;27/10/2022 18:55;AB;464003
464003;27/10/2022;;27/10/2022 11:19;112;;27/10/2022 18:55;HO;464003
464003;27/10/2022;;27/10/2022 08:44;113;;27/10/2022 18:57;AB;464003
464003;27/10/2022;;27/10/2022 08:21;114;;27/10/2022 18:58;AB;464003
464003;27/10/2022;;27/10/2022 08:25;115;;27/10/2022 18:58;AB;464003
464003;27/10/2022;;27/10/2022 11:40;116;;27/10/2022 18:58;AB;464003
464003;27/10/2022;;27/10/2022 14:30;117;;27/10/2022 19:02;HO;464003
464003;27/10/2022;;27/10/2022 10:51;118;;27/10/2022 19:06;HO;464003
464003;27/10/2022;;27/10/2022 10:51;119;;27/10/2022 19:06;HO;464003
464003;27/10/2022;;27/10/2022 08:24;120;;27/10/2022 19:07;AB;464003
464003;27/10/2022;;27/10/2022 12:53;121;;27/10/2022 19:07;AB;464003
464003;27/10/2022;;27/10/2022 09:19;122;;27/10/2022 19:13;AB;464003
464003;27/10/2022;;27/10/2022 08:28;123;;27/10/2022 19:18;HO;464003
464003;27/10/2022;;27/10/2022 08:20;124;;27/10/2022 19:18;HO;464003
464003;27/10/2022;;12/10/2022 14:04;125;;27/10/2022 19:24;AB;464003
464003;27/10/2022;;27/10/2022 11:11;126;;27/10/2022 19:31;AB;464003
464003;27/10/2022;;27/10/2022 07:38;127;;27/10/2022 19:31;AB;464003
464003;27/10/2022;;16/10/2022 13:12;128;;27/10/2022 19:34;AB;464003
464003;27/10/2022;;27/10/2022 08:56;129;;27/10/2022 19:42;AB;464003
464003;27/10/2022;;27/10/2022 08:40;130;;27/10/2022 19:47;AB;464003
464003;27/10/2022;;27/10/2022 08:53;131;;27/10/2022 19:57;AB;464003
464003;27/10/2022;;27/10/2022 10:51;132;;27/10/2022 20:04;AB;464003
464003;27/10/2022;;27/10/2022 11:23;133;;27/10/2022 20:04;HO;464003
464003;27/10/2022;;27/10/2022 11:23;134;;27/10/2022 20:04;HO;464003
464003;27/10/2022;;27/10/2022 10:54;135;;27/10/2022 20:14;AB;464003
464003;27/10/2022;;27/10/2022 17:04;136;;27/10/2022 20:22;AB;464003
464003;27/10/2022;;27/10/2022 18:57;137;;27/10/2022 21:32;HO;464003
464003;27/10/2022;;27/10/2022 21:08;138;;27/10/2022 21:42;HO;464003
464003;28/10/2022;;28/10/2022 00:33;139;;28/10/2022 00:39;HO;464003
