CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/10/2022;ENTREES;2;0;0
464007;27/10/2022;SORTIES;2;0;0
464007;27/10/2022;ENTREES;3;0;0
464007;27/10/2022;SORTIES;3;0;0
464007;27/10/2022;ENTREES;4;0;0
464007;27/10/2022;SORTIES;4;0;0
464007;27/10/2022;ENTREES;5;0;1
464007;27/10/2022;SORTIES;5;0;0
464007;27/10/2022;ENTREES;6;0;13
464007;27/10/2022;SORTIES;6;1;0
464007;27/10/2022;ENTREES;7;5;26
464007;27/10/2022;SORTIES;7;0;1
464007;27/10/2022;ENTREES;8;7;40
464007;27/10/2022;SORTIES;8;1;2
464007;27/10/2022;ENTREES;9;6;19
464007;27/10/2022;SORTIES;9;0;2
464007;27/10/2022;ENTREES;10;26;15
464007;27/10/2022;SORTIES;10;3;1
464007;27/10/2022;ENTREES;11;14;6
464007;27/10/2022;SORTIES;11;5;3
464007;27/10/2022;ENTREES;12;10;7
464007;27/10/2022;SORTIES;12;7;8
464007;27/10/2022;ENTREES;13;8;12
464007;27/10/2022;SORTIES;13;5;5
464007;27/10/2022;ENTREES;14;21;6
464007;27/10/2022;SORTIES;14;7;4
464007;27/10/2022;ENTREES;15;12;4
464007;27/10/2022;SORTIES;15;13;12
464007;27/10/2022;ENTREES;16;8;3
464007;27/10/2022;SORTIES;16;19;11
464007;27/10/2022;ENTREES;17;2;1
464007;27/10/2022;SORTIES;17;19;29
464007;27/10/2022;ENTREES;18;2;1
464007;27/10/2022;SORTIES;18;24;32
464007;27/10/2022;ENTREES;19;0;2
464007;27/10/2022;SORTIES;19;8;25
464007;27/10/2022;ENTREES;20;1;2
464007;27/10/2022;SORTIES;20;4;15
464007;27/10/2022;ENTREES;21;0;1
464007;27/10/2022;SORTIES;21;2;5
464007;27/10/2022;ENTREES;22;0;2
464007;27/10/2022;SORTIES;22;2;4
464007;27/10/2022;ENTREES;23;0;0
464007;27/10/2022;SORTIES;23;0;1
464007;28/10/2022;ENTREES;0;1;0
464007;28/10/2022;SORTIES;0;1;0
464007;28/10/2022;ENTREES;1;0;0
464007;28/10/2022;SORTIES;1;1;0
