CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/10/2022;;26/10/2022 20:09;0;;27/10/2022 06:59;HO;464007
464007;27/10/2022;;26/10/2022 15:13;1;;27/10/2022 07:30;AB;464007
464007;27/10/2022;;27/10/2022 08:12;2;;27/10/2022 08:27;HO;464007
464007;27/10/2022;;25/10/2022 00:08;3;;27/10/2022 08:40;AB;464007
464007;27/10/2022;;23/10/2022 17:34;4;;27/10/2022 08:52;AB;464007
464007;27/10/2022;;27/10/2022 06:13;5;;27/10/2022 09:14;AB;464007
464007;27/10/2022;;27/10/2022 08:03;6;;27/10/2022 09:25;AB;464007
464007;27/10/2022;;27/10/2022 09:43;7;;27/10/2022 10:31;HO;464007
464007;27/10/2022;;27/10/2022 09:30;8;;27/10/2022 10:35;HO;464007
464007;27/10/2022;;27/10/2022 07:47;9;;27/10/2022 10:36;AB;464007
464007;27/10/2022;;27/10/2022 07:03;10;;27/10/2022 10:39;HO;464007
464007;27/10/2022;;27/10/2022 08:41;11;;27/10/2022 11:07;HO;464007
464007;27/10/2022;;27/10/2022 07:23;12;;27/10/2022 11:28;AB;464007
464007;27/10/2022;;27/10/2022 10:59;13;;27/10/2022 11:30;AB;464007
464007;27/10/2022;;27/10/2022 10:04;14;;27/10/2022 11:37;HO;464007
464007;27/10/2022;;27/10/2022 09:38;15;;27/10/2022 11:51;HO;464007
464007;27/10/2022;;27/10/2022 10:01;16;;27/10/2022 11:52;HO;464007
464007;27/10/2022;;27/10/2022 09:57;17;;27/10/2022 11:55;AB;464007
464007;27/10/2022;;27/10/2022 10:51;18;;27/10/2022 11:55;HO;464007
464007;27/10/2022;;27/10/2022 10:02;19;;27/10/2022 12:04;HO;464007
464007;27/10/2022;;27/10/2022 10:03;20;;27/10/2022 12:07;HO;464007
464007;27/10/2022;;27/10/2022 07:41;21;;27/10/2022 12:11;HO;464007
464007;27/10/2022;;27/10/2022 09:17;22;;27/10/2022 12:16;AB;464007
464007;27/10/2022;;27/10/2022 07:59;23;;27/10/2022 12:20;AB;464007
464007;27/10/2022;;27/10/2022 09:52;24;;27/10/2022 12:24;HO;464007
464007;27/10/2022;;27/10/2022 12:17;25;;27/10/2022 12:24;HO;464007
464007;27/10/2022;;27/10/2022 08:28;26;;27/10/2022 12:25;AB;464007
464007;27/10/2022;;27/10/2022 10:17;27;;27/10/2022 12:25;AB;464007
464007;27/10/2022;;27/10/2022 08:07;28;;27/10/2022 12:26;AB;464007
464007;27/10/2022;;27/10/2022 10:58;29;;27/10/2022 12:31;HO;464007
464007;27/10/2022;;27/10/2022 10:57;30;;27/10/2022 12:32;HO;464007
464007;27/10/2022;;27/10/2022 08:45;31;;27/10/2022 12:40;AB;464007
464007;27/10/2022;;27/10/2022 07:44;32;;27/10/2022 12:49;AB;464007
464007;27/10/2022;;27/10/2022 11:37;33;;27/10/2022 12:58;AB;464007
464007;27/10/2022;;27/10/2022 07:32;34;;27/10/2022 13:08;AB;464007
464007;27/10/2022;;27/10/2022 10:22;35;;27/10/2022 13:22;HO;464007
464007;27/10/2022;;27/10/2022 12:30;36;;27/10/2022 13:25;HO;464007
464007;27/10/2022;;27/10/2022 08:01;37;;27/10/2022 13:26;AB;464007
464007;27/10/2022;;27/10/2022 11:51;38;;27/10/2022 13:27;HO;464007
464007;27/10/2022;;27/10/2022 12:38;39;;27/10/2022 13:29;HO;464007
464007;27/10/2022;;27/10/2022 06:47;40;;27/10/2022 13:42;AB;464007
464007;27/10/2022;;27/10/2022 12:24;41;;27/10/2022 13:43;AB;464007
464007;27/10/2022;;27/10/2022 10:34;42;;27/10/2022 13:46;HO;464007
464007;27/10/2022;;27/10/2022 06:44;43;;27/10/2022 13:48;AB;464007
464007;27/10/2022;;27/10/2022 10:57;44;;27/10/2022 14:07;AB;464007
464007;27/10/2022;;27/10/2022 11:27;45;;27/10/2022 14:08;HO;464007
464007;27/10/2022;;27/10/2022 08:47;46;;27/10/2022 14:10;HO;464007
464007;27/10/2022;;27/10/2022 10:26;47;;27/10/2022 14:13;HO;464007
464007;27/10/2022;;27/10/2022 12:00;48;;27/10/2022 14:18;HO;464007
464007;27/10/2022;;27/10/2022 09:20;49;;27/10/2022 14:21;AB;464007
464007;27/10/2022;;27/10/2022 10:09;50;;27/10/2022 14:23;HO;464007
464007;27/10/2022;;27/10/2022 09:47;51;;27/10/2022 14:24;HO;464007
464007;27/10/2022;;27/10/2022 06:13;52;;27/10/2022 14:42;AB;464007
464007;27/10/2022;;27/10/2022 11:21;53;;27/10/2022 14:50;HO;464007
464007;27/10/2022;;27/10/2022 13:18;54;;27/10/2022 14:58;AB;464007
464007;27/10/2022;;27/10/2022 12:57;55;;27/10/2022 15:00;AB;464007
464007;27/10/2022;;27/10/2022 10:55;56;;27/10/2022 15:02;HO;464007
464007;27/10/2022;;27/10/2022 05:36;57;;27/10/2022 15:05;AB;464007
464007;27/10/2022;;27/10/2022 09:40;58;;27/10/2022 15:07;HO;464007
464007;27/10/2022;;27/10/2022 10:56;59;;27/10/2022 15:16;HO;464007
464007;27/10/2022;;27/10/2022 11:06;60;;27/10/2022 15:16;HO;464007
464007;27/10/2022;;26/10/2022 08:40;61;;27/10/2022 15:19;AB;464007
464007;27/10/2022;;27/10/2022 10:03;62;;27/10/2022 15:19;AB;464007
464007;27/10/2022;;27/10/2022 08:10;63;;27/10/2022 15:30;AB;464007
464007;27/10/2022;;27/10/2022 14:45;64;;27/10/2022 15:33;AB;464007
464007;27/10/2022;;27/10/2022 10:02;65;;27/10/2022 15:37;HO;464007
464007;27/10/2022;;27/10/2022 07:04;66;;27/10/2022 15:37;AB;464007
464007;27/10/2022;;27/10/2022 11:09;67;;27/10/2022 15:40;HO;464007
464007;27/10/2022;;23/10/2022 17:27;68;;27/10/2022 15:42;AB;464007
464007;27/10/2022;;27/10/2022 08:01;69;;27/10/2022 15:46;AB;464007
464007;27/10/2022;;27/10/2022 13:41;70;;27/10/2022 15:46;HO;464007
464007;27/10/2022;;27/10/2022 07:54;71;;27/10/2022 15:47;HO;464007
464007;27/10/2022;;27/10/2022 08:04;72;;27/10/2022 15:48;HO;464007
464007;27/10/2022;;27/10/2022 10:41;73;;27/10/2022 15:52;HO;464007
464007;27/10/2022;;27/10/2022 14:44;74;;27/10/2022 15:53;AB;464007
464007;27/10/2022;;27/10/2022 09:18;75;;27/10/2022 15:54;AB;464007
464007;27/10/2022;;27/10/2022 14:43;76;;27/10/2022 15:55;HO;464007
464007;27/10/2022;;27/10/2022 13:47;77;;27/10/2022 15:55;HO;464007
464007;27/10/2022;;27/10/2022 14:23;78;;27/10/2022 15:56;HO;464007
464007;27/10/2022;;27/10/2022 13:22;79;;27/10/2022 15:59;AB;464007
464007;27/10/2022;;27/10/2022 10:37;80;;27/10/2022 16:04;HO;464007
464007;27/10/2022;;27/10/2022 10:37;81;;27/10/2022 16:04;HO;464007
464007;27/10/2022;;27/10/2022 14:16;82;;27/10/2022 16:09;HO;464007
464007;27/10/2022;;27/10/2022 07:31;83;;27/10/2022 16:11;AB;464007
464007;27/10/2022;;27/10/2022 14:33;84;;27/10/2022 16:12;AB;464007
464007;27/10/2022;;27/10/2022 14:04;85;;27/10/2022 16:12;HO;464007
464007;27/10/2022;;27/10/2022 11:27;86;;27/10/2022 16:12;HO;464007
464007;27/10/2022;;27/10/2022 14:26;87;;27/10/2022 16:15;AB;464007
464007;27/10/2022;;27/10/2022 14:43;88;;27/10/2022 16:17;HO;464007
464007;27/10/2022;;27/10/2022 14:04;89;;27/10/2022 16:22;HO;464007
464007;27/10/2022;;27/10/2022 06:50;90;;27/10/2022 16:23;AB;464007
464007;27/10/2022;;27/10/2022 10:19;91;;27/10/2022 16:24;HO;464007
464007;27/10/2022;;27/10/2022 11:38;92;;27/10/2022 16:28;HO;464007
464007;27/10/2022;;27/10/2022 11:47;93;;27/10/2022 16:29;HO;464007
464007;27/10/2022;;27/10/2022 13:44;94;;27/10/2022 16:30;HO;464007
464007;27/10/2022;;27/10/2022 14:40;95;;27/10/2022 16:31;HO;464007
464007;27/10/2022;;27/10/2022 08:35;96;;27/10/2022 16:37;AB;464007
464007;27/10/2022;;27/10/2022 11:27;97;;27/10/2022 16:38;AB;464007
464007;27/10/2022;;27/10/2022 07:14;98;;27/10/2022 16:40;AB;464007
464007;27/10/2022;;27/10/2022 15:12;99;;27/10/2022 16:41;HO;464007
464007;27/10/2022;;27/10/2022 12:43;100;;27/10/2022 16:41;HO;464007
464007;27/10/2022;;27/10/2022 12:17;101;;27/10/2022 16:42;HO;464007
464007;27/10/2022;;27/10/2022 11:00;102;;27/10/2022 16:43;HO;464007
464007;27/10/2022;;27/10/2022 14:11;103;;27/10/2022 16:44;HO;464007
464007;27/10/2022;;27/10/2022 08:01;104;;27/10/2022 16:53;AB;464007
464007;27/10/2022;;27/10/2022 08:53;105;;27/10/2022 16:53;AB;464007
464007;27/10/2022;;27/10/2022 08:39;106;;27/10/2022 16:56;AB;464007
464007;27/10/2022;;27/10/2022 11:27;107;;27/10/2022 16:57;HO;464007
464007;27/10/2022;;27/10/2022 14:25;108;;27/10/2022 16:59;HO;464007
464007;27/10/2022;;27/10/2022 08:28;109;;27/10/2022 16:59;AB;464007
464007;27/10/2022;;27/10/2022 08:45;110;;27/10/2022 17:02;HO;464007
464007;27/10/2022;;27/10/2022 08:25;111;;27/10/2022 17:02;AB;464007
464007;27/10/2022;;27/10/2022 11:22;112;;27/10/2022 17:02;HO;464007
464007;27/10/2022;;27/10/2022 14:15;113;;27/10/2022 17:03;HO;464007
464007;27/10/2022;;27/10/2022 14:26;114;;27/10/2022 17:04;HO;464007
464007;27/10/2022;;27/10/2022 07:11;115;;27/10/2022 17:09;AB;464007
464007;27/10/2022;;27/10/2022 08:22;116;;27/10/2022 17:09;AB;464007
464007;27/10/2022;;27/10/2022 13:41;117;;27/10/2022 17:11;HO;464007
464007;27/10/2022;;27/10/2022 07:26;118;;27/10/2022 17:15;AB;464007
464007;27/10/2022;;27/10/2022 13:29;119;;27/10/2022 17:16;AB;464007
464007;27/10/2022;;27/10/2022 11:27;120;;27/10/2022 17:20;HO;464007
464007;27/10/2022;;27/10/2022 16:50;121;;27/10/2022 17:21;HO;464007
464007;27/10/2022;;27/10/2022 06:15;122;;27/10/2022 17:23;AB;464007
464007;27/10/2022;;27/10/2022 13:42;123;;27/10/2022 17:25;AB;464007
464007;27/10/2022;;27/10/2022 07:37;124;;27/10/2022 17:25;AB;464007
464007;27/10/2022;;27/10/2022 08:13;125;;27/10/2022 17:26;AB;464007
464007;27/10/2022;;27/10/2022 08:44;126;;27/10/2022 17:26;AB;464007
464007;27/10/2022;;27/10/2022 12:07;127;;27/10/2022 17:27;HO;464007
464007;27/10/2022;;27/10/2022 07:56;128;;27/10/2022 17:27;AB;464007
464007;27/10/2022;;27/10/2022 07:58;129;;27/10/2022 17:27;AB;464007
464007;27/10/2022;;27/10/2022 07:59;130;;27/10/2022 17:28;HO;464007
464007;27/10/2022;;27/10/2022 07:45;131;;27/10/2022 17:29;AB;464007
464007;27/10/2022;;27/10/2022 08:41;132;;27/10/2022 17:30;AB;464007
464007;27/10/2022;;27/10/2022 14:25;133;;27/10/2022 17:30;HO;464007
464007;27/10/2022;;27/10/2022 10:56;134;;27/10/2022 17:31;HO;464007
464007;27/10/2022;;27/10/2022 08:23;135;;27/10/2022 17:31;AB;464007
464007;27/10/2022;;27/10/2022 10:56;136;;27/10/2022 17:31;HO;464007
464007;27/10/2022;;27/10/2022 15:11;137;;27/10/2022 17:31;AB;464007
464007;27/10/2022;;27/10/2022 07:04;138;;27/10/2022 17:34;AB;464007
464007;27/10/2022;;27/10/2022 07:58;139;;27/10/2022 17:34;AB;464007
464007;27/10/2022;;27/10/2022 15:02;140;;27/10/2022 17:36;HO;464007
464007;27/10/2022;;27/10/2022 14:19;141;;27/10/2022 17:37;HO;464007
464007;27/10/2022;;27/10/2022 14:01;142;;27/10/2022 17:37;AB;464007
464007;27/10/2022;;27/10/2022 08:07;143;;27/10/2022 17:42;AB;464007
464007;27/10/2022;;27/10/2022 08:52;144;;27/10/2022 17:46;AB;464007
464007;27/10/2022;;27/10/2022 09:13;145;;27/10/2022 17:47;AB;464007
464007;27/10/2022;;27/10/2022 06:28;146;;27/10/2022 17:50;AB;464007
464007;27/10/2022;;27/10/2022 07:39;147;;27/10/2022 17:50;AB;464007
464007;27/10/2022;;27/10/2022 08:50;148;;27/10/2022 17:52;HO;464007
464007;27/10/2022;;27/10/2022 08:36;149;;27/10/2022 17:53;AB;464007
464007;27/10/2022;;27/10/2022 16:00;150;;27/10/2022 17:54;HO;464007
464007;27/10/2022;;27/10/2022 10:46;151;;27/10/2022 17:56;HO;464007
464007;27/10/2022;;27/10/2022 09:10;152;;27/10/2022 17:57;AB;464007
464007;27/10/2022;;27/10/2022 17:11;153;;27/10/2022 17:57;AB;464007
464007;27/10/2022;;27/10/2022 07:47;154;;27/10/2022 17:58;AB;464007
464007;27/10/2022;;27/10/2022 13:53;155;;27/10/2022 17:58;HO;464007
464007;27/10/2022;;27/10/2022 14:00;156;;27/10/2022 17:59;HO;464007
464007;27/10/2022;;27/10/2022 08:39;157;;27/10/2022 17:59;AB;464007
464007;27/10/2022;;27/10/2022 07:02;158;;27/10/2022 18:00;AB;464007
464007;27/10/2022;;27/10/2022 10:05;159;;27/10/2022 18:00;AB;464007
464007;27/10/2022;;27/10/2022 14:37;160;;27/10/2022 18:01;HO;464007
464007;27/10/2022;;27/10/2022 07:46;161;;27/10/2022 18:01;AB;464007
464007;27/10/2022;;27/10/2022 15:29;162;;27/10/2022 18:02;AB;464007
464007;27/10/2022;;27/10/2022 06:51;163;;27/10/2022 18:02;AB;464007
464007;27/10/2022;;23/10/2022 20:44;164;;27/10/2022 18:02;AB;464007
464007;27/10/2022;;27/10/2022 15:06;165;;27/10/2022 18:04;HO;464007
464007;27/10/2022;;27/10/2022 14:52;166;;27/10/2022 18:04;HO;464007
464007;27/10/2022;;27/10/2022 14:59;167;;27/10/2022 18:08;HO;464007
464007;27/10/2022;;27/10/2022 11:58;168;;27/10/2022 18:09;AB;464007
464007;27/10/2022;;27/10/2022 10:30;169;;27/10/2022 18:10;AB;464007
464007;27/10/2022;;27/10/2022 10:04;170;;27/10/2022 18:11;HO;464007
464007;27/10/2022;;27/10/2022 08:21;171;;27/10/2022 18:11;AB;464007
464007;27/10/2022;;27/10/2022 15:03;172;;27/10/2022 18:13;HO;464007
464007;27/10/2022;;27/10/2022 15:10;173;;27/10/2022 18:14;HO;464007
464007;27/10/2022;;27/10/2022 15:14;174;;27/10/2022 18:16;HO;464007
464007;27/10/2022;;27/10/2022 08:25;175;;27/10/2022 18:17;AB;464007
464007;27/10/2022;;27/10/2022 14:15;176;;27/10/2022 18:18;HO;464007
464007;27/10/2022;;26/10/2022 08:28;177;;27/10/2022 18:18;AB;464007
464007;27/10/2022;;27/10/2022 08:31;178;;27/10/2022 18:20;AB;464007
464007;27/10/2022;;27/10/2022 09:12;179;;27/10/2022 18:23;AB;464007
464007;27/10/2022;;27/10/2022 07:36;180;;27/10/2022 18:23;AB;464007
464007;27/10/2022;;27/10/2022 08:07;181;;27/10/2022 18:23;AB;464007
464007;27/10/2022;;27/10/2022 08:35;182;;27/10/2022 18:24;AB;464007
464007;27/10/2022;;25/10/2022 19:03;183;;27/10/2022 18:26;AB;464007
464007;27/10/2022;;27/10/2022 12:17;184;;27/10/2022 18:27;HO;464007
464007;27/10/2022;;27/10/2022 16:27;185;;27/10/2022 18:28;HO;464007
464007;27/10/2022;;27/10/2022 08:00;186;;27/10/2022 18:28;AB;464007
464007;27/10/2022;;27/10/2022 12:26;187;;27/10/2022 18:28;HO;464007
464007;27/10/2022;;27/10/2022 10:09;188;;27/10/2022 18:28;HO;464007
464007;27/10/2022;;27/10/2022 13:06;189;;27/10/2022 18:30;AB;464007
464007;27/10/2022;;27/10/2022 14:33;190;;27/10/2022 18:31;HO;464007
464007;27/10/2022;;27/10/2022 11:46;191;;27/10/2022 18:32;HO;464007
464007;27/10/2022;;27/10/2022 09:18;192;;27/10/2022 18:32;AB;464007
464007;27/10/2022;;27/10/2022 08:56;193;;27/10/2022 18:32;AB;464007
464007;27/10/2022;;27/10/2022 13:31;194;;27/10/2022 18:32;AB;464007
464007;27/10/2022;;27/10/2022 07:34;195;;27/10/2022 18:33;AB;464007
464007;27/10/2022;;27/10/2022 15:30;196;;27/10/2022 18:33;HO;464007
464007;27/10/2022;;27/10/2022 07:33;197;;27/10/2022 18:39;AB;464007
464007;27/10/2022;;27/10/2022 10:16;198;;27/10/2022 18:42;HO;464007
464007;27/10/2022;;27/10/2022 09:25;199;;27/10/2022 18:42;AB;464007
464007;27/10/2022;;27/10/2022 15:46;200;;27/10/2022 18:43;HO;464007
464007;27/10/2022;;27/10/2022 13:48;201;;27/10/2022 18:44;HO;464007
464007;27/10/2022;;27/10/2022 07:12;202;;27/10/2022 18:44;AB;464007
464007;27/10/2022;;27/10/2022 13:22;203;;27/10/2022 18:46;AB;464007
464007;27/10/2022;;27/10/2022 16:07;204;;27/10/2022 18:46;HO;464007
464007;27/10/2022;;27/10/2022 18:43;205;;27/10/2022 18:46;HO;464007
464007;27/10/2022;;27/10/2022 12:27;206;;27/10/2022 18:52;HO;464007
464007;27/10/2022;;27/10/2022 13:15;207;;27/10/2022 18:52;AB;464007
464007;27/10/2022;;27/10/2022 08:02;208;;27/10/2022 18:52;AB;464007
464007;27/10/2022;;27/10/2022 15:35;209;;27/10/2022 18:55;HO;464007
464007;27/10/2022;;27/10/2022 15:03;210;;27/10/2022 18:55;HO;464007
464007;27/10/2022;;27/10/2022 10:04;211;;27/10/2022 18:56;AB;464007
464007;27/10/2022;;27/10/2022 10:29;212;;27/10/2022 18:56;AB;464007
464007;27/10/2022;;27/10/2022 08:23;213;;27/10/2022 18:58;AB;464007
464007;27/10/2022;;27/10/2022 09:03;214;;27/10/2022 19:00;AB;464007
464007;27/10/2022;;27/10/2022 15:20;215;;27/10/2022 19:02;HO;464007
464007;27/10/2022;;27/10/2022 14:17;216;;27/10/2022 19:11;HO;464007
464007;27/10/2022;;27/10/2022 08:46;217;;27/10/2022 19:15;AB;464007
464007;27/10/2022;;27/10/2022 08:31;218;;27/10/2022 19:17;AB;464007
464007;27/10/2022;;27/10/2022 07:33;219;;27/10/2022 19:18;AB;464007
464007;27/10/2022;;27/10/2022 09:00;220;;27/10/2022 19:18;AB;464007
464007;27/10/2022;;27/10/2022 09:00;221;;27/10/2022 19:19;AB;464007
464007;27/10/2022;;27/10/2022 16:27;222;;27/10/2022 19:20;HO;464007
464007;27/10/2022;;27/10/2022 10:23;223;;27/10/2022 19:20;AB;464007
464007;27/10/2022;;27/10/2022 10:22;224;;27/10/2022 19:21;AB;464007
464007;27/10/2022;;27/10/2022 16:55;225;;27/10/2022 19:22;HO;464007
464007;27/10/2022;;27/10/2022 16:55;226;;27/10/2022 19:24;HO;464007
464007;27/10/2022;;27/10/2022 10:39;227;;27/10/2022 19:25;AB;464007
464007;27/10/2022;;27/10/2022 14:05;228;;27/10/2022 19:26;AB;464007
464007;27/10/2022;;27/10/2022 12:01;229;;27/10/2022 19:27;AB;464007
464007;27/10/2022;;27/10/2022 09:48;230;;27/10/2022 19:28;AB;464007
464007;27/10/2022;;27/10/2022 08:45;231;;27/10/2022 19:30;AB;464007
464007;27/10/2022;;27/10/2022 09:24;232;;27/10/2022 19:30;AB;464007
464007;27/10/2022;;27/10/2022 06:31;233;;27/10/2022 19:31;AB;464007
464007;27/10/2022;;27/10/2022 10:56;234;;27/10/2022 19:31;HO;464007
464007;27/10/2022;;27/10/2022 08:22;235;;27/10/2022 19:31;AB;464007
464007;27/10/2022;;27/10/2022 10:34;236;;27/10/2022 19:33;HO;464007
464007;27/10/2022;;27/10/2022 16:48;237;;27/10/2022 19:41;AB;464007
464007;27/10/2022;;27/10/2022 13:52;238;;27/10/2022 19:42;AB;464007
464007;27/10/2022;;26/10/2022 08:15;239;;27/10/2022 19:43;AB;464007
464007;27/10/2022;;25/10/2022 19:49;240;;27/10/2022 19:48;AB;464007
464007;27/10/2022;;27/10/2022 19:20;241;;27/10/2022 19:49;AB;464007
464007;27/10/2022;;27/10/2022 10:21;242;;27/10/2022 19:49;AB;464007
464007;27/10/2022;;27/10/2022 07:13;243;;27/10/2022 19:50;HO;464007
464007;27/10/2022;;27/10/2022 09:28;244;;27/10/2022 19:52;AB;464007
464007;27/10/2022;;27/10/2022 08:19;245;;27/10/2022 19:54;AB;464007
464007;27/10/2022;;27/10/2022 13:00;246;;27/10/2022 19:59;AB;464007
464007;27/10/2022;;27/10/2022 13:17;247;;27/10/2022 20:00;AB;464007
464007;27/10/2022;;27/10/2022 08:37;248;;27/10/2022 20:00;AB;464007
464007;27/10/2022;;27/10/2022 16:03;249;;27/10/2022 20:03;AB;464007
464007;27/10/2022;;27/10/2022 10:33;250;;27/10/2022 20:11;AB;464007
464007;27/10/2022;;27/10/2022 12:38;251;;27/10/2022 20:16;AB;464007
464007;27/10/2022;;27/10/2022 07:24;252;;27/10/2022 20:17;AB;464007
464007;27/10/2022;;27/10/2022 11:27;253;;27/10/2022 20:21;AB;464007
464007;27/10/2022;;27/10/2022 13:04;254;;27/10/2022 20:26;HO;464007
464007;27/10/2022;;27/10/2022 16:53;255;;27/10/2022 20:28;HO;464007
464007;27/10/2022;;27/10/2022 10:07;256;;27/10/2022 20:33;AB;464007
464007;27/10/2022;;27/10/2022 11:27;257;;27/10/2022 20:33;AB;464007
464007;27/10/2022;;27/10/2022 11:37;258;;27/10/2022 20:34;AB;464007
464007;27/10/2022;;27/10/2022 15:47;259;;27/10/2022 20:35;HO;464007
464007;27/10/2022;;27/10/2022 09:15;260;;27/10/2022 20:46;AB;464007
464007;27/10/2022;;27/10/2022 20:36;261;;27/10/2022 20:47;AB;464007
464007;27/10/2022;;27/10/2022 11:36;262;;27/10/2022 20:48;HO;464007
464007;27/10/2022;;27/10/2022 10:49;263;;27/10/2022 20:49;AB;464007
464007;27/10/2022;;27/10/2022 12:28;264;;27/10/2022 20:52;AB;464007
464007;27/10/2022;;27/10/2022 13:26;265;;27/10/2022 20:52;AB;464007
464007;27/10/2022;;27/10/2022 08:14;266;;27/10/2022 21:14;AB;464007
464007;27/10/2022;;27/10/2022 12:40;267;;27/10/2022 21:21;AB;464007
464007;27/10/2022;;27/10/2022 15:15;268;;27/10/2022 21:21;AB;464007
464007;27/10/2022;;27/10/2022 09:15;269;;27/10/2022 21:21;AB;464007
464007;27/10/2022;;27/10/2022 18:38;270;;27/10/2022 21:38;AB;464007
464007;27/10/2022;;27/10/2022 17:04;271;;27/10/2022 21:39;HO;464007
464007;27/10/2022;;27/10/2022 13:25;272;;27/10/2022 21:59;HO;464007
464007;27/10/2022;;27/10/2022 09:57;273;;27/10/2022 22:02;AB;464007
464007;27/10/2022;;27/10/2022 17:43;274;;27/10/2022 22:02;HO;464007
464007;27/10/2022;;27/10/2022 06:33;275;;27/10/2022 22:16;AB;464007
464007;27/10/2022;;27/10/2022 08:08;276;;27/10/2022 22:30;AB;464007
464007;27/10/2022;;27/10/2022 08:34;277;;27/10/2022 22:33;HO;464007
464007;27/10/2022;;27/10/2022 06:48;278;;27/10/2022 22:44;AB;464007
464007;27/10/2022;;27/10/2022 08:07;279;;27/10/2022 23:43;AB;464007
464007;28/10/2022;;28/10/2022 00:16;280;;28/10/2022 00:21;HO;464007
464007;28/10/2022;;27/10/2022 18:26;281;;28/10/2022 01:41;HO;464007
