CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/10/2022;324;2;0;0
464011;27/10/2022;324;3;0;0
464011;27/10/2022;324;4;0;0
464011;27/10/2022;324;5;0;3
464011;27/10/2022;324;6;0;9
464011;27/10/2022;324;7;1;26
464011;27/10/2022;324;8;3;37
464011;27/10/2022;324;9;7;43
464011;27/10/2022;324;10;11;43
464011;27/10/2022;324;11;24;49
464011;27/10/2022;324;12;26;46
464011;27/10/2022;324;13;26;48
464011;27/10/2022;324;14;26;42
464011;27/10/2022;324;15;24;38
464011;27/10/2022;324;16;18;30
464011;27/10/2022;324;17;14;23
464011;27/10/2022;324;18;12;8
464011;27/10/2022;324;19;9;1
464011;27/10/2022;324;20;10;0
464011;27/10/2022;324;21;7;0
464011;27/10/2022;324;22;0;0
464011;27/10/2022;324;23;0;0
464011;28/10/2022;324;0;0;0
464011;28/10/2022;324;1;0;0
