CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/10/2022;406;2;0;0
464003;27/10/2022;406;3;0;0
464003;27/10/2022;406;4;0;0
464003;27/10/2022;406;5;0;1
464003;27/10/2022;406;6;1;5
464003;27/10/2022;406;7;2;31
464003;27/10/2022;406;8;9;58
464003;27/10/2022;406;9;13;70
464003;27/10/2022;406;10;23;73
464003;27/10/2022;406;11;33;74
464003;27/10/2022;406;12;33;70
464003;27/10/2022;406;13;32;70
464003;27/10/2022;406;14;32;72
464003;27/10/2022;406;15;30;67
464003;27/10/2022;406;16;21;54
464003;27/10/2022;406;17;13;37
464003;27/10/2022;406;18;9;11
464003;27/10/2022;406;19;4;2
464003;27/10/2022;406;20;2;0
464003;27/10/2022;406;21;1;1
464003;27/10/2022;406;22;1;1
464003;27/10/2022;406;23;1;2
464003;28/10/2022;406;0;0;0
464003;28/10/2022;406;1;0;0
