CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/10/2022;ENTREES;2;0;1
464002;27/10/2022;SORTIES;2;0;0
464002;27/10/2022;ENTREES;3;0;1
464002;27/10/2022;SORTIES;3;0;0
464002;27/10/2022;ENTREES;4;0;0
464002;27/10/2022;SORTIES;4;0;0
464002;27/10/2022;ENTREES;5;1;0
464002;27/10/2022;SORTIES;5;0;0
464002;27/10/2022;ENTREES;6;0;6
464002;27/10/2022;SORTIES;6;1;1
464002;27/10/2022;ENTREES;7;1;19
464002;27/10/2022;SORTIES;7;0;1
464002;27/10/2022;ENTREES;8;6;5
464002;27/10/2022;SORTIES;8;1;2
464002;27/10/2022;ENTREES;9;6;4
464002;27/10/2022;SORTIES;9;0;2
464002;27/10/2022;ENTREES;10;6;5
464002;27/10/2022;SORTIES;10;3;3
464002;27/10/2022;ENTREES;11;7;1
464002;27/10/2022;SORTIES;11;2;3
464002;27/10/2022;ENTREES;12;7;2
464002;27/10/2022;SORTIES;12;3;3
464002;27/10/2022;ENTREES;13;10;1
464002;27/10/2022;SORTIES;13;5;4
464002;27/10/2022;ENTREES;14;10;6
464002;27/10/2022;SORTIES;14;4;2
464002;27/10/2022;ENTREES;15;2;4
464002;27/10/2022;SORTIES;15;7;2
464002;27/10/2022;ENTREES;16;3;1
464002;27/10/2022;SORTIES;16;7;2
464002;27/10/2022;ENTREES;17;1;2
464002;27/10/2022;SORTIES;17;11;18
464002;27/10/2022;ENTREES;18;1;4
464002;27/10/2022;SORTIES;18;10;10
464002;27/10/2022;ENTREES;19;1;6
464002;27/10/2022;SORTIES;19;5;4
464002;27/10/2022;ENTREES;20;1;1
464002;27/10/2022;SORTIES;20;0;6
464002;27/10/2022;ENTREES;21;1;2
464002;27/10/2022;SORTIES;21;0;2
464002;27/10/2022;ENTREES;22;0;2
464002;27/10/2022;SORTIES;22;1;5
464002;27/10/2022;ENTREES;23;0;1
464002;27/10/2022;SORTIES;23;2;2
464002;28/10/2022;ENTREES;0;1;0
464002;28/10/2022;SORTIES;0;1;0
464002;28/10/2022;ENTREES;1;0;0
464002;28/10/2022;SORTIES;1;0;0
