CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/10/2022;ENTREES;2;0;0
464004;27/10/2022;SORTIES;2;0;0
464004;27/10/2022;ENTREES;3;0;0
464004;27/10/2022;SORTIES;3;0;0
464004;27/10/2022;ENTREES;4;0;0
464004;27/10/2022;SORTIES;4;0;0
464004;27/10/2022;ENTREES;5;0;0
464004;27/10/2022;SORTIES;5;0;0
464004;27/10/2022;ENTREES;6;0;0
464004;27/10/2022;SORTIES;6;0;0
464004;27/10/2022;ENTREES;7;1;7
464004;27/10/2022;SORTIES;7;0;0
464004;27/10/2022;ENTREES;8;5;10
464004;27/10/2022;SORTIES;8;0;2
464004;27/10/2022;ENTREES;9;5;4
464004;27/10/2022;SORTIES;9;1;2
464004;27/10/2022;ENTREES;10;5;2
464004;27/10/2022;SORTIES;10;1;0
464004;27/10/2022;ENTREES;11;9;2
464004;27/10/2022;SORTIES;11;0;2
464004;27/10/2022;ENTREES;12;4;0
464004;27/10/2022;SORTIES;12;4;0
464004;27/10/2022;ENTREES;13;2;0
464004;27/10/2022;SORTIES;13;3;2
464004;27/10/2022;ENTREES;14;5;1
464004;27/10/2022;SORTIES;14;0;2
464004;27/10/2022;ENTREES;15;2;1
464004;27/10/2022;SORTIES;15;8;3
464004;27/10/2022;ENTREES;16;2;1
464004;27/10/2022;SORTIES;16;5;2
464004;27/10/2022;ENTREES;17;0;0
464004;27/10/2022;SORTIES;17;12;6
464004;27/10/2022;ENTREES;18;1;1
464004;27/10/2022;SORTIES;18;3;4
464004;27/10/2022;ENTREES;19;1;1
464004;27/10/2022;SORTIES;19;2;3
464004;27/10/2022;ENTREES;20;0;1
464004;27/10/2022;SORTIES;20;1;1
464004;27/10/2022;ENTREES;21;0;1
464004;27/10/2022;SORTIES;21;0;0
464004;27/10/2022;ENTREES;22;0;0
464004;27/10/2022;SORTIES;22;0;3
464004;27/10/2022;ENTREES;23;0;0
464004;27/10/2022;SORTIES;23;0;0
464004;28/10/2022;ENTREES;0;1;0
464004;28/10/2022;SORTIES;0;1;0
464004;28/10/2022;ENTREES;1;0;0
464004;28/10/2022;SORTIES;1;0;0
