CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/10/2022;ENTREES;2;0;0
464009;27/10/2022;SORTIES;2;0;0
464009;27/10/2022;ENTREES;3;0;0
464009;27/10/2022;SORTIES;3;0;0
464009;27/10/2022;ENTREES;4;0;0
464009;27/10/2022;SORTIES;4;0;0
464009;27/10/2022;ENTREES;5;0;1
464009;27/10/2022;SORTIES;5;0;0
464009;27/10/2022;ENTREES;6;0;12
464009;27/10/2022;SORTIES;6;0;0
464009;27/10/2022;ENTREES;7;3;18
464009;27/10/2022;SORTIES;7;0;1
464009;27/10/2022;ENTREES;8;3;11
464009;27/10/2022;SORTIES;8;0;2
464009;27/10/2022;ENTREES;9;9;6
464009;27/10/2022;SORTIES;9;0;0
464009;27/10/2022;ENTREES;10;11;2
464009;27/10/2022;SORTIES;10;1;0
464009;27/10/2022;ENTREES;11;6;0
464009;27/10/2022;SORTIES;11;4;1
464009;27/10/2022;ENTREES;12;7;1
464009;27/10/2022;SORTIES;12;1;2
464009;27/10/2022;ENTREES;13;11;0
464009;27/10/2022;SORTIES;13;1;3
464009;27/10/2022;ENTREES;14;12;1
464009;27/10/2022;SORTIES;14;2;2
464009;27/10/2022;ENTREES;15;2;1
464009;27/10/2022;SORTIES;15;10;2
464009;27/10/2022;ENTREES;16;5;0
464009;27/10/2022;SORTIES;16;14;5
464009;27/10/2022;ENTREES;17;2;0
464009;27/10/2022;SORTIES;17;19;17
464009;27/10/2022;ENTREES;18;1;0
464009;27/10/2022;SORTIES;18;6;7
464009;27/10/2022;ENTREES;19;0;2
464009;27/10/2022;SORTIES;19;6;6
464009;27/10/2022;ENTREES;20;0;1
464009;27/10/2022;SORTIES;20;4;3
464009;27/10/2022;ENTREES;21;0;1
464009;27/10/2022;SORTIES;21;3;2
464009;27/10/2022;ENTREES;22;0;0
464009;27/10/2022;SORTIES;22;0;1
464009;27/10/2022;ENTREES;23;0;0
464009;27/10/2022;SORTIES;23;0;0
464009;28/10/2022;ENTREES;0;0;0
464009;28/10/2022;SORTIES;0;0;0
464009;28/10/2022;ENTREES;1;1;0
464009;28/10/2022;SORTIES;1;0;0
