CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/10/2022;;26/10/2022 12:04;0;;27/10/2022 09:06;AB;464005
464005;27/10/2022;;27/10/2022 08:44;1;;27/10/2022 13:01;AB;464005
464005;27/10/2022;;27/10/2022 08:43;2;;27/10/2022 13:12;HO;464005
464005;27/10/2022;;27/10/2022 09:14;3;;27/10/2022 13:30;AB;464005
464005;27/10/2022;;26/10/2022 14:28;4;;27/10/2022 13:47;HO;464005
464005;27/10/2022;;27/10/2022 11:52;5;;27/10/2022 14:18;AB;464005
464005;27/10/2022;;27/10/2022 10:51;6;;27/10/2022 14:37;HO;464005
464005;27/10/2022;;27/10/2022 11:42;7;;27/10/2022 15:05;AB;464005
464005;27/10/2022;;27/10/2022 11:56;8;;27/10/2022 15:19;HO;464005
464005;27/10/2022;;27/10/2022 14:26;9;;27/10/2022 15:47;HO;464005
464005;27/10/2022;;27/10/2022 13:49;10;;27/10/2022 15:53;HO;464005
464005;27/10/2022;;27/10/2022 10:47;11;;27/10/2022 16:03;HO;464005
464005;27/10/2022;;27/10/2022 09:43;12;;27/10/2022 16:03;HO;464005
464005;27/10/2022;;27/10/2022 07:05;13;;27/10/2022 16:15;AB;464005
464005;27/10/2022;;27/10/2022 08:20;14;;27/10/2022 16:17;AB;464005
464005;27/10/2022;;27/10/2022 15:18;15;;27/10/2022 16:31;AB;464005
464005;27/10/2022;;27/10/2022 06:29;16;;27/10/2022 16:37;AB;464005
464005;27/10/2022;;27/10/2022 07:12;17;;27/10/2022 16:42;HO;464005
464005;27/10/2022;;27/10/2022 10:06;18;;27/10/2022 16:48;HO;464005
464005;27/10/2022;;27/10/2022 08:01;19;;27/10/2022 16:49;AB;464005
464005;27/10/2022;;27/10/2022 07:06;20;;27/10/2022 16:54;AB;464005
464005;27/10/2022;;27/10/2022 10:52;21;;27/10/2022 17:01;HO;464005
464005;27/10/2022;;27/10/2022 07:44;22;;27/10/2022 17:02;AB;464005
464005;27/10/2022;;27/10/2022 07:42;23;;27/10/2022 17:10;AB;464005
464005;27/10/2022;;27/10/2022 11:15;24;;27/10/2022 17:12;HO;464005
464005;27/10/2022;;27/10/2022 13:53;25;;27/10/2022 17:15;HO;464005
464005;27/10/2022;;27/10/2022 07:04;26;;27/10/2022 17:15;AB;464005
464005;27/10/2022;;27/10/2022 13:51;27;;27/10/2022 17:21;AB;464005
464005;27/10/2022;;27/10/2022 08:18;28;;27/10/2022 17:21;AB;464005
464005;27/10/2022;;27/10/2022 08:40;29;;27/10/2022 17:23;AB;464005
464005;27/10/2022;;27/10/2022 10:42;30;;27/10/2022 17:34;HO;464005
464005;27/10/2022;;27/10/2022 08:42;31;;27/10/2022 17:43;AB;464005
464005;27/10/2022;;27/10/2022 15:16;32;;27/10/2022 17:48;HO;464005
464005;27/10/2022;;27/10/2022 12:50;33;;27/10/2022 17:58;HO;464005
464005;27/10/2022;;27/10/2022 16:02;34;;27/10/2022 17:59;HO;464005
464005;27/10/2022;;27/10/2022 11:10;35;;27/10/2022 17:59;HO;464005
464005;27/10/2022;;27/10/2022 14:23;36;;27/10/2022 18:00;AB;464005
464005;27/10/2022;;27/10/2022 11:04;37;;27/10/2022 18:08;HO;464005
464005;27/10/2022;;27/10/2022 08:16;38;;27/10/2022 18:10;AB;464005
464005;27/10/2022;;27/10/2022 12:46;39;;27/10/2022 18:13;HO;464005
464005;27/10/2022;;27/10/2022 12:37;40;;27/10/2022 18:18;HO;464005
464005;27/10/2022;;27/10/2022 12:11;41;;27/10/2022 18:39;HO;464005
464005;27/10/2022;;27/10/2022 16:10;42;;27/10/2022 18:43;HO;464005
464005;27/10/2022;;27/10/2022 12:24;43;;27/10/2022 18:59;HO;464005
464005;27/10/2022;;27/10/2022 08:18;44;;27/10/2022 19:02;AB;464005
464005;27/10/2022;;27/10/2022 15:15;45;;27/10/2022 19:15;HO;464005
464005;27/10/2022;;27/10/2022 13:10;46;;27/10/2022 19:24;HO;464005
464005;27/10/2022;;27/10/2022 14:52;47;;27/10/2022 20:28;HO;464005
464005;27/10/2022;;27/10/2022 08:57;48;;27/10/2022 20:59;AB;464005
464005;27/10/2022;;27/10/2022 10:21;49;;27/10/2022 21:30;HO;464005
464005;27/10/2022;;27/10/2022 08:57;50;;27/10/2022 23:13;AB;464005
464005;27/10/2022;;27/10/2022 17:30;51;;27/10/2022 23:27;HO;464005
464005;27/10/2022;;27/10/2022 23:36;52;;27/10/2022 23:44;HO;464005
464005;28/10/2022;;27/10/2022 07:24;53;;28/10/2022 00:07;AB;464005
464005;28/10/2022;;27/10/2022 08:09;54;;28/10/2022 00:07;AB;464005
464005;28/10/2022;;27/10/2022 18:44;55;;28/10/2022 00:16;AB;464005
