CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/10/2022;ENTREES;2;0;0
464001;27/10/2022;SORTIES;2;0;1
464001;27/10/2022;ENTREES;3;0;1
464001;27/10/2022;SORTIES;3;0;0
464001;27/10/2022;ENTREES;4;0;7
464001;27/10/2022;SORTIES;4;0;0
464001;27/10/2022;ENTREES;5;2;5
464001;27/10/2022;SORTIES;5;0;1
464001;27/10/2022;ENTREES;6;6;5
464001;27/10/2022;SORTIES;6;0;3
464001;27/10/2022;ENTREES;7;26;29
464001;27/10/2022;SORTIES;7;1;2
464001;27/10/2022;ENTREES;8;26;28
464001;27/10/2022;SORTIES;8;6;8
464001;27/10/2022;ENTREES;9;41;35
464001;27/10/2022;SORTIES;9;5;3
464001;27/10/2022;ENTREES;10;42;14
464001;27/10/2022;SORTIES;10;8;4
464001;27/10/2022;ENTREES;11;56;9
464001;27/10/2022;SORTIES;11;6;5
464001;27/10/2022;ENTREES;12;34;16
464001;27/10/2022;SORTIES;12;14;19
464001;27/10/2022;ENTREES;13;23;9
464001;27/10/2022;SORTIES;13;15;7
464001;27/10/2022;ENTREES;14;26;8
464001;27/10/2022;SORTIES;14;32;7
464001;27/10/2022;ENTREES;15;18;7
464001;27/10/2022;SORTIES;15;35;10
464001;27/10/2022;ENTREES;16;10;3
464001;27/10/2022;SORTIES;16;44;10
464001;27/10/2022;ENTREES;17;9;4
464001;27/10/2022;SORTIES;17;49;28
464001;27/10/2022;ENTREES;18;5;5
464001;27/10/2022;SORTIES;18;36;34
464001;27/10/2022;ENTREES;19;2;3
464001;27/10/2022;SORTIES;19;36;32
464001;27/10/2022;ENTREES;20;2;4
464001;27/10/2022;SORTIES;20;7;15
464001;27/10/2022;ENTREES;21;1;1
464001;27/10/2022;SORTIES;21;15;9
464001;27/10/2022;ENTREES;22;1;0
464001;27/10/2022;SORTIES;22;13;2
464001;27/10/2022;ENTREES;23;1;2
464001;27/10/2022;SORTIES;23;2;4
464001;28/10/2022;ENTREES;0;2;1
464001;28/10/2022;SORTIES;0;3;1
464001;28/10/2022;ENTREES;1;0;0
464001;28/10/2022;SORTIES;1;0;0
