CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/10/2022;107;2;0;1
464002;27/10/2022;107;3;0;2
464002;27/10/2022;107;4;0;2
464002;27/10/2022;107;5;1;2
464002;27/10/2022;107;6;0;7
464002;27/10/2022;107;7;1;25
464002;27/10/2022;107;8;6;28
464002;27/10/2022;107;9;12;30
464002;27/10/2022;107;10;15;32
464002;27/10/2022;107;11;20;30
464002;27/10/2022;107;12;24;29
464002;27/10/2022;107;13;29;26
464002;27/10/2022;107;14;35;30
464002;27/10/2022;107;15;30;32
464002;27/10/2022;107;16;26;31
464002;27/10/2022;107;17;16;15
464002;27/10/2022;107;18;7;9
464002;27/10/2022;107;19;3;11
464002;27/10/2022;107;20;4;6
464002;27/10/2022;107;21;5;6
464002;27/10/2022;107;22;4;3
464002;27/10/2022;107;23;2;2
464002;28/10/2022;107;0;0;0
464002;28/10/2022;107;1;0;0
