CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/10/2022;ENTREES;2;0;0
464011;27/10/2022;SORTIES;2;0;0
464011;27/10/2022;ENTREES;3;0;1
464011;27/10/2022;SORTIES;3;0;1
464011;27/10/2022;ENTREES;4;0;0
464011;27/10/2022;SORTIES;4;0;0
464011;27/10/2022;ENTREES;5;0;4
464011;27/10/2022;SORTIES;5;0;0
464011;27/10/2022;ENTREES;6;1;6
464011;27/10/2022;SORTIES;6;0;0
464011;27/10/2022;ENTREES;7;1;20
464011;27/10/2022;SORTIES;7;0;3
464011;27/10/2022;ENTREES;8;5;12
464011;27/10/2022;SORTIES;8;3;1
464011;27/10/2022;ENTREES;9;4;8
464011;27/10/2022;SORTIES;9;0;2
464011;27/10/2022;ENTREES;10;4;0
464011;27/10/2022;SORTIES;10;0;0
464011;27/10/2022;ENTREES;11;14;9
464011;27/10/2022;SORTIES;11;1;3
464011;27/10/2022;ENTREES;12;4;4
464011;27/10/2022;SORTIES;12;2;7
464011;27/10/2022;ENTREES;13;1;4
464011;27/10/2022;SORTIES;13;1;2
464011;27/10/2022;ENTREES;14;1;0
464011;27/10/2022;SORTIES;14;1;6
464011;27/10/2022;ENTREES;15;1;1
464011;27/10/2022;SORTIES;15;3;5
464011;27/10/2022;ENTREES;16;1;3
464011;27/10/2022;SORTIES;16;7;11
464011;27/10/2022;ENTREES;17;4;3
464011;27/10/2022;SORTIES;17;8;10
464011;27/10/2022;ENTREES;18;3;0
464011;27/10/2022;SORTIES;18;5;15
464011;27/10/2022;ENTREES;19;4;0
464011;27/10/2022;SORTIES;19;7;7
464011;27/10/2022;ENTREES;20;2;0
464011;27/10/2022;SORTIES;20;1;2
464011;27/10/2022;ENTREES;21;0;2
464011;27/10/2022;SORTIES;21;3;2
464011;27/10/2022;ENTREES;22;0;1
464011;27/10/2022;SORTIES;22;7;1
464011;27/10/2022;ENTREES;23;1;0
464011;27/10/2022;SORTIES;23;2;0
464011;28/10/2022;ENTREES;0;0;0
464011;28/10/2022;SORTIES;0;1;1
464011;28/10/2022;ENTREES;1;0;0
464011;28/10/2022;SORTIES;1;0;0
