CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/10/2022;ENTREES;2;0;0
464003;27/10/2022;SORTIES;2;0;0
464003;27/10/2022;ENTREES;3;0;0
464003;27/10/2022;SORTIES;3;0;0
464003;27/10/2022;ENTREES;4;0;0
464003;27/10/2022;SORTIES;4;0;0
464003;27/10/2022;ENTREES;5;0;1
464003;27/10/2022;SORTIES;5;0;0
464003;27/10/2022;ENTREES;6;1;4
464003;27/10/2022;SORTIES;6;0;0
464003;27/10/2022;ENTREES;7;1;27
464003;27/10/2022;SORTIES;7;0;1
464003;27/10/2022;ENTREES;8;7;27
464003;27/10/2022;SORTIES;8;0;0
464003;27/10/2022;ENTREES;9;5;13
464003;27/10/2022;SORTIES;9;1;1
464003;27/10/2022;ENTREES;10;11;3
464003;27/10/2022;SORTIES;10;1;0
464003;27/10/2022;ENTREES;11;12;2
464003;27/10/2022;SORTIES;11;2;1
464003;27/10/2022;ENTREES;12;1;4
464003;27/10/2022;SORTIES;12;1;8
464003;27/10/2022;ENTREES;13;3;3
464003;27/10/2022;SORTIES;13;4;3
464003;27/10/2022;ENTREES;14;2;2
464003;27/10/2022;SORTIES;14;2;0
464003;27/10/2022;ENTREES;15;3;1
464003;27/10/2022;SORTIES;15;5;6
464003;27/10/2022;ENTREES;16;0;0
464003;27/10/2022;SORTIES;16;9;13
464003;27/10/2022;ENTREES;17;0;1
464003;27/10/2022;SORTIES;17;8;18
464003;27/10/2022;ENTREES;18;1;1
464003;27/10/2022;SORTIES;18;5;27
464003;27/10/2022;ENTREES;19;0;1
464003;27/10/2022;SORTIES;19;5;10
464003;27/10/2022;ENTREES;20;0;0
464003;27/10/2022;SORTIES;20;2;3
464003;27/10/2022;ENTREES;21;1;2
464003;27/10/2022;SORTIES;21;2;0
464003;27/10/2022;ENTREES;22;0;0
464003;27/10/2022;SORTIES;22;0;0
464003;27/10/2022;ENTREES;23;0;1
464003;27/10/2022;SORTIES;23;0;0
464003;28/10/2022;ENTREES;0;1;0
464003;28/10/2022;SORTIES;0;1;0
464003;28/10/2022;ENTREES;1;0;0
464003;28/10/2022;SORTIES;1;0;0
