CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/06/2020;406;2;0;0
464003;08/06/2020;406;3;0;0
464003;08/06/2020;406;4;0;0
464003;08/06/2020;406;5;0;0
464003;08/06/2020;406;6;0;5
464003;08/06/2020;406;7;3;28
464003;08/06/2020;406;8;9;42
464003;08/06/2020;406;9;10;48
464003;08/06/2020;406;10;12;49
464003;08/06/2020;406;11;17;46
464003;08/06/2020;406;12;14;42
464003;08/06/2020;406;13;17;47
464003;08/06/2020;406;14;19;46
464003;08/06/2020;406;15;18;44
464003;08/06/2020;406;16;13;42
464003;08/06/2020;406;17;8;28
464003;08/06/2020;406;18;4;10
464003;08/06/2020;406;19;3;6
464003;08/06/2020;406;20;2;4
464003;08/06/2020;406;21;1;2
464003;08/06/2020;406;22;1;2
464003;08/06/2020;406;23;1;2
464003;09/06/2020;406;0;0;0
464003;09/06/2020;406;1;0;0
