CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/06/2020;340;2;0;1
464009;08/06/2020;340;3;0;1
464009;08/06/2020;340;4;0;1
464009;08/06/2020;340;5;0;0
464009;08/06/2020;340;6;0;6
464009;08/06/2020;340;7;7;21
464009;08/06/2020;340;8;12;30
464009;08/06/2020;340;9;11;33
464009;08/06/2020;340;10;14;34
464009;08/06/2020;340;11;13;32
464009;08/06/2020;340;12;13;34
464009;08/06/2020;340;13;16;34
464009;08/06/2020;340;14;20;38
464009;08/06/2020;340;15;20;38
464009;08/06/2020;340;16;16;31
464009;08/06/2020;340;17;10;21
464009;08/06/2020;340;18;5;12
464009;08/06/2020;340;19;2;6
464009;08/06/2020;340;20;1;1
464009;08/06/2020;340;21;0;1
464009;08/06/2020;340;22;0;0
464009;08/06/2020;340;23;0;0
464009;09/06/2020;340;0;0;1
464009;09/06/2020;340;1;0;1
