CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/06/2020;ENTREES;2;0;0
464009;08/06/2020;SORTIES;2;0;0
464009;08/06/2020;ENTREES;3;0;0
464009;08/06/2020;SORTIES;3;0;0
464009;08/06/2020;ENTREES;4;0;0
464009;08/06/2020;SORTIES;4;0;0
464009;08/06/2020;ENTREES;5;0;0
464009;08/06/2020;SORTIES;5;0;1
464009;08/06/2020;ENTREES;6;0;6
464009;08/06/2020;SORTIES;6;0;0
464009;08/06/2020;ENTREES;7;7;17
464009;08/06/2020;SORTIES;7;0;2
464009;08/06/2020;ENTREES;8;5;11
464009;08/06/2020;SORTIES;8;0;2
464009;08/06/2020;ENTREES;9;4;5
464009;08/06/2020;SORTIES;9;5;2
464009;08/06/2020;ENTREES;10;6;1
464009;08/06/2020;SORTIES;10;3;0
464009;08/06/2020;ENTREES;11;4;0
464009;08/06/2020;SORTIES;11;5;2
464009;08/06/2020;ENTREES;12;2;3
464009;08/06/2020;SORTIES;12;2;1
464009;08/06/2020;ENTREES;13;6;2
464009;08/06/2020;SORTIES;13;3;2
464009;08/06/2020;ENTREES;14;6;5
464009;08/06/2020;SORTIES;14;2;1
464009;08/06/2020;ENTREES;15;2;1
464009;08/06/2020;SORTIES;15;2;1
464009;08/06/2020;ENTREES;16;2;2
464009;08/06/2020;SORTIES;16;6;9
464009;08/06/2020;ENTREES;17;0;1
464009;08/06/2020;SORTIES;17;6;11
464009;08/06/2020;ENTREES;18;0;4
464009;08/06/2020;SORTIES;18;5;13
464009;08/06/2020;ENTREES;19;0;2
464009;08/06/2020;SORTIES;19;3;8
464009;08/06/2020;ENTREES;20;0;1
464009;08/06/2020;SORTIES;20;1;6
464009;08/06/2020;ENTREES;21;0;0
464009;08/06/2020;SORTIES;21;1;0
464009;08/06/2020;ENTREES;22;0;0
464009;08/06/2020;SORTIES;22;0;1
464009;08/06/2020;ENTREES;23;0;0
464009;08/06/2020;SORTIES;23;0;0
464009;09/06/2020;ENTREES;0;0;1
464009;09/06/2020;SORTIES;0;0;0
464009;09/06/2020;ENTREES;1;0;0
464009;09/06/2020;SORTIES;1;0;0
