CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/06/2020;200;2;0;0
464005;08/06/2020;200;3;0;0
464005;08/06/2020;200;4;0;0
464005;08/06/2020;200;5;0;0
464005;08/06/2020;200;6;0;2
464005;08/06/2020;200;7;1;3
464005;08/06/2020;200;8;1;7
464005;08/06/2020;200;9;2;7
464005;08/06/2020;200;10;5;6
464005;08/06/2020;200;11;5;7
464005;08/06/2020;200;12;6;8
464005;08/06/2020;200;13;6;10
464005;08/06/2020;200;14;6;10
464005;08/06/2020;200;15;7;10
464005;08/06/2020;200;16;5;8
464005;08/06/2020;200;17;4;3
464005;08/06/2020;200;18;1;3
464005;08/06/2020;200;19;1;2
464005;08/06/2020;200;20;1;2
464005;08/06/2020;200;21;1;2
464005;08/06/2020;200;22;1;2
464005;08/06/2020;200;23;1;2
464005;09/06/2020;200;0;0;0
464005;09/06/2020;200;1;0;0
